lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13205,266,ARC_471460351_001_0266,139896,,8,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",26,11,1774,0,0,0,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,207720,139896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13205,266,ARC_471460351_001_0266,139821,,1,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",25,11,1774,0,0,0,"1774-11-25 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7379,25,,S,Smith,James,,,20,1770,1776,,,,Male,,,1631528860,kbaston,207645,139821,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13214,269,ARC_471460351_001_0269,140025,,8,"<p><span style=""text-decoration: line-through;"">Campbell on Miracles</span></p>",28,11,1774,0,0,0,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,0/5/3,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,207870,140025,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20453,25,,,"Dissertation on miracles, containing an examination of the principles advanced by David Hume, Esq., in an Essay on miracles [Campbell]",D,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115571420002466,,,1703104075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42785,20453,,,1703104075,kbaston,,,,,,,377926,20453,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13214,269,ARC_471460351_001_0269,140019,,6,"<p><span style=""text-decoration: line-through;"">Cicero Olivetti vol. 4</span></p>",28,11,1774,0,0,0,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207864,140019,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20657,25,,,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti ... [etc.].",M,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197866360002466,,,1679921217,kbaston,Array,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,355268,20657,Holding,,43124,20657,4,,1679921217,kbaston,,,,,,,335330,20657,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13220,271,ARC_471460351_001_0271,140097,,2,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",2,12,1774,0,0,0,"1774-12-2 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,207951,140097,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140187,,7,"<p><span style=""text-decoration: line-through;"">Locke's Essay</span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Georg. 2. 1758",11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,208050,140187,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,,,,,,,,,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140193,,9,"<p><span style=""text-decoration: line-through;"">Locke's Works vol. 2<sup>d</sup> folio</span></p>",6,12,1774,0,0,0,"1774-12-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,208056,140193,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,22181,25,,"Locke's Works in folio","Works of John Locke Esq : In three volumes",W,17,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921202813502466,,,1691504336,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *S.18.32/16",,,,,,,,,,,,,,,,,,,,,,,,51911,22181,2,,1691504336,kbaston,,,,,,,362556,22181,42243,Certain,15,"The works of John Locke Esq; In three volumes.",17,14,T,T128627,,,English,London,1714,N,0,N,folio,"3 vols",,,,1691504336,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13235,276,ARC_471460351_001_0276,140358,,5,"<p><span style=""text-decoration: line-through;"">Berkeley's Principles</span></p>",10,12,1774,0,0,0,"1774-12-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11481,25,,A,Anderson,William,,,5,1774,1776,,,,Male,,,1628600594,kbaston,208239,140358,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88481,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,27531,25,,,"Treatise concerning the principles of human knowledge [Berkeley]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996460503502466,,"<p>1710 (1st) edn also available</p>",1703162297,kbaston,Array,"Historical Shelfmark",Z.f.24,"Possible modern shelfmark","Special Collections E.B. .1923",,,,,,,,,,,,,,,,,,,,,,56397,27531,,,1703162297,kbaston,,,,,,,379255,27531,16404,Certain,1074,"A treatise concerning the principles of human knowledge. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquired into. First printed in the year 1710. To which are added three dialogues between Hylas and Philonous, in opposition to scepticks and atheists. First printed in the year 1713.",3,3,A,T73934,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162297,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13241,278,ARC_471460351_001_0278,140415,,7,"<p><span style=""text-decoration: line-through;"">Hutchinson's system 2 V<sup>s</sup></span></p>",17,12,1774,0,0,0,"1774-12-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7226,25,,U,Usher,John,,,8,1769,1774,,,,Male,,,1626089099,kbaston,208299,140415,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13244,279,ARC_471460351_001_0279,140451,,1,"<p><span style=""text-decoration: line-through;"">Ciceronis Opera Oliveti vol. 3<sup>d</sup></span></p>",19,12,1774,0,0,0,"1774-12-19 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G 3:d 1763 & 1771.",11427,25,,L,Langhorne,J?,,,4,1774,1774,,,,Male,,,1626090763,kbaston,208335,140451,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20657,25,,,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti ... [etc.].",M,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197866360002466,,,1679921217,kbaston,Array,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,355268,20657,Holding,,43121,20657,3,,1679921217,kbaston,,,,,,,335330,20657,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
