lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42681,4693,28,"<p>6 Vol. Hume's England</p>",20,9,1814,0,0,0,"1814-9-20 (Tuesday)",,"Original Borrowed Date",20,"Original Borrower","W<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,518795,42681,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137055,10846,6,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42665,4677,12,"<p>Humes History      2.<sup>nd</sup> vol:</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,"Original Borrower","S Fraser",,,,,3260,1,fraser_s,F,Fraser,S.,,,13,1811,1815,,,,Unknown,,,1686756337,kbaston,518723,42665,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137043,10846,2,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42663,4675,10,"<p>5<sup>th</sup> vol: Blairs Sermons</p>",15,8,1814,0,0,0,"1814-8-15 (Monday)",,"Original Borrowed Date","""","Original Borrower","Joseph Rogerson",,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,518717,42663,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10724,1,,,"Sermons [Blair, 1802]",S,16,16,,,"<p>1828 Haddington catalogue: Blair's Sermons, 5 vols, Lond., 1802, Octavo</p>",1703150416,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136899,10724,5,,1703150416,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378322,10724,36309,Certain,2023,"Sermons / Hugh Blair. [1802]",16,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781565,,English,London,1802,N,0,N,,,,,,1703150416,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42683,4695,2,"<p>Gibbons Roman empire</p>",22,9,1814,0,0,0,"1814-9-22 (Thursday)",,"Original Borrowed Date",22,"Original Borrower","William Ritchie",,,3536,1,ritchie_william,R,Ritchie,William,,,25,1811,1815,,Athelstaneford,,Male,,"<p>Minister (1805-1846) of Althelstaneford</p><p>m. Isabella 4 Oct. 1825 (d. 1867)</p>",1687170533,kbaston,518807,42683,Main,"Birth date",1770,"Death date",1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",,,,,,,,,,,,,,,,,,,,,,137163,10826,unspecified,,1703149096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42693,4705,12,"<p>Vol: 7<sup>th.</sup> Hume's England</p>",4,10,1814,0,0,0,"1814-10-4 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 4<sup>th</sup>.","Original Borrower","W.<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,518855,42693,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137058,10846,7,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42705,4717,24,"<p>5 vol Doddridge's Sermons</p>",18,10,1814,0,0,0,"1814-10-18 (Tuesday)",,"Original Borrower","Joseph Rogerson",,,,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,518918,42705,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42686,4698,5,"<p>Vol 1  Franklins Vorks</p>",23,9,1814,0,0,0,"1814-9-23 (Friday)",,"Original Borrowed Date",23,"Original Borrower","W<sup>m</sup>. Martin",,,3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518822,42686,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12625,11179,1,,1686662151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42703,4715,22,"<p>8 vol: Hume's History of England</p>",18,10,1814,0,0,0,"1814-10-18 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 18.<sup>th</sup>","Original Borrower","W<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,518912,42703,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137061,10846,8,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42687,4699,6,"<p>Vol 2   D<sup>o</sup>        D<sup>o</sup></p>",26,9,1814,0,0,0,"1814-9-26 (Monday)",,"Original Borrowed Date",26,"Original Borrower","W<sup>m</sup>. Martin",,,3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518825,42687,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136938,11179,2,,1686662151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2105,85r,MS16481_0171,42730,4742,1,"<p>5 Vol Doddridge's Works</p>",7,12,1814,0,0,0,"1814-12-7 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup> 7","Original Borrower","Jos: Rogerson",,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,519011,42730,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
