lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369038,,24,"<p>Wetstenii Test Graæcum vol. 2</p>",21,3,1786,15,4,1786,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",,,,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530324,369038,Main,"Life dates",1764-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,145280,65441,2,,1703087394,kbaston,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369104,,18,"<p>Westenii Test. Græcum. vol. 1.<sup>st</sup></p>",15,4,1786,29,6,1786,"1786-4-15 (Saturday)","1786-6-29 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",,,,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530396,369104,Main,"Life dates",1764-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,145328,65441,1,,1703087394,kbaston,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369794,,7,"<p>Testamentum Græc. Lat.</p>",6,2,1787,13,2,1787,"1787-2-6 (Tuesday)","1787-2-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 3",,,,,30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,562402,369794,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",,,,,,,,,145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370289,,17,"<p>Testam. Grae. Westennii</p>",16,6,1787,9,4,1788,"1787-6-16 (Saturday)","1788-4-9 (Wednesday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",,,,,30377,60,,M,Mitchell,Peter,,,2,1787,1787,,,,Male,,,1683710860,kbaston,532157,370289,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,145328,65441,1,,1703087394,kbaston,145280,65441,2,,1703087394,kbaston,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370760,,28,"<p>Bezæ Test: Græc:</p>",15,1,1788,17,1,1788,"1788-1-15 (Tuesday)","1788-1-17 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 2",,,,,30434,60,,M,Mackenzie,John,,,4,1788,1793,,,,Male,,,1686061023,kbaston,532799,370760,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",,,,,,,,,145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371168,,13,"<p>Bezæ Testam. Id.</p>",1,4,1788,5,4,1788,"1788-4-1 (Tuesday)","1788-4-5 (Saturday)",,,,,,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533888,371168,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",,,,,,,,,145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371621,,19,"<p>Test.<sup>m</sup> Græc.<sup>m</sup></p>",15,1,1789,10,1,1789,"1789-1-15 (Thursday)","1789-1-10 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 8",,,,,30518,60,,R,Roger,John,,,6,1789,1794,,,,Male,,,1685525111,kbaston,534347,371621,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,145328,65441,1,,1703087394,kbaston,145280,65441,2,,1703087394,kbaston,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55167,56,aberdeen_msm227_56,372467,,11,"<p>Beza's Gr. Test.</p>",27,1,1790,1,4,1790,"1790-1-27 (Wednesday)","1790-4-1 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 2, 3",,,,,30584,60,,M,Macfarlane,Thomas,,,7,1790,1792,,,,Male,,,1684853038,kbaston,535205,372467,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",,,,,,,,,145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373538,,22,"<p>Wetsteins Greek Testament Vol. 1<sup>st</sup></p>",17,3,1791,0,0,0,"1791-3-17 (Thursday)",,,,,,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,536435,373538,Main,"Life dates",1719-1796,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,145328,65441,1,,1703087394,kbaston,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375308,,1,"<p>Testamentum Greco Lat.</p>",12,1,1793,0,0,0,"1793-1-12 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 2, 3",,,,,30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,562405,375308,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",,,,,,,,,145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
