rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79119,219,110v,innerpeffray_1_110v,79122,79116,79116,110r,218,79122,111r,220
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190269,,79119,1,"<p>
 
  
  Whitbys Commentary 2 Vollumes
  
 </p>","
 
  
  Whitbys Commentary 2 Vollumes
  
 ",19,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268986,190269,Main,2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65769,2101,1,,1640263058,baitken,66603,2101,2,,1640263100,baitken,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,
190272,,79119,2,"<p>
 
  
  Louth on Isaiah
  
 </p>","
 
  
  Louth on Isaiah
  
 ",19,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268989,190272,Main,31980,5,,,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",I,9,9,,,,1641820714,kbaston,Array,68001,31980,1,,1641820714,kbaston,,,,,,,,,,,,,176810,31980,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
190275,,79119,3,"<p>
 
  
  Also Calmets
  Bible
  
 </p>","
 
  
  Also Calmets
  Bible
  
 ",19,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-19 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,268992,190275,Main,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,68007,2302,,,1640263168,baitken,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,
190278,,79119,4,"<p>
 
  
  Medical Observations Vol.s 1.2 &amp; 3.d
  
 </p>","
 
  
  Medical Observations Vol.s 1.2 &amp; 3.d
  
 ",19,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-19 (Friday)",,16914,5,,S,Stewart,Cornelius,,,2,1807,1807,,Dunblane,,Male,,,1640263168,baitken,268995,190278,Main,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,2304,2304,1,,1635505426,kbaston,60978,2304,2,,1635505426,kbaston,60981,2304,3,,1635505426,kbaston,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
190281,,79119,5,"<p>
 
  
  Also Bacons Works Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Also Bacons Works Vol. 1St
  
 ",19,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-19 (Friday)",,16914,5,,S,Stewart,Cornelius,,,2,1807,1807,,Dunblane,,Male,,,1640263168,baitken,268998,190281,Main,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68010,32067,1,,1640263168,baitken,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
190284,,79119,6,"<p>
 
  
  one Book borrowed from the Library
  
 </p>","
 
  
  one Book borrowed from the Library
  
 ",23,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-23 (Tuesday)",,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,269001,190284,Main,32124,5,,,unknown,U,1,1,,,,1640263168,baitken,Array,68013,32124,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190287,,79119,7,"<p>
 
  
  Johnston's lives of the poets
  
 </p>","
 
  
  Johnston's lives of the poets
  
 ",24,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-24 (Wednesday)",,16884,5,,C,Comrie,Peter,,,4,1807,1807,,Crieff,,Male,,,1640263167,baitken,269004,190287,Main,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,68016,31827,,,1640263168,baitken,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,417694,4463,Work,
190290,,79119,8,"<p>
 
  
  Galic Antiquities
  
 </p>","
 
  
  Galic Antiquities
  
 ",24,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-24 (Wednesday)",,16884,5,,C,Comrie,Peter,,,4,1807,1807,,Crieff,,Male,,,1640263167,baitken,269007,190290,Main,2239,5,1003,,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",G,15,15,,,,1641821258,kbaston,Array,2239,2239,,,1641821258,kbaston,,,,,,,,,,,,,176846,2239,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
190293,,79119,9,"<p>
 
  
  Hanway's Journals Vol. 1 Do Do Vol IV
  
 </p>","
 
  
  Hanway's Journals Vol. 1 Do Do Vol IV
  
 ",24,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-24 (Wednesday)",,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,269010,190293,Main,32127,5,,,"A journal of eight days journey: from Portsmouth to Kingston upon Thames; through Southampton, Wiltshire, &c.",A,2,1,,,,1640263168,baitken,Array,68019,32127,1,,1640263168,baitken,68022,32127,4,,1640263168,baitken,,,,,,,175986,32127,2519,Certain,4953,"A journal of eight days journey: from Portsmouth to Kingston upon Thames; through Southampton, Wiltshire, &amp;c.",2,1,A,"T127188 ",,,English,London,1756,N,0,N,4to,,,,,1635176253,kbaston,4953,"Journal of Eight Days Journey: from Portsmouth to Kingston upon Thames",,N,,N,,1700219847,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,393448,4953,Work,
190296,,79119,10,"<p>
 
  
  Lives of the Primative
  Fathers
  
 </p>","
 
  
  Lives of the Primative
  Fathers
  
 ",25,6,1807,,,,Y,,1640263168,baitken,Y,"1807-6-25 (Thursday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,269013,190296,Main,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
