lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118271,,4,"<p><span style=""text-decoration: line-through;"">Rapin's history Vol. 3:<sup>d</sup></span></p>",6,4,1770,0,0,0,"1770-4-6 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,183059,118271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,183056,118271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,49208,21149,3,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118460,,14,"<p><span style=""text-decoration: line-through;"">Martine's Essays</span></p>",14,4,1770,0,0,0,"1770-4-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8954,25,,A,Acomb,Quentin,,,6,1769,1771,,,,Male,,,1628092739,kbaston,183272,118460,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84571,Class,Medicine,"Academic dates",1769-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,46970,22511,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7457,93,ARC_753350518_001_0094,118838,,19,"<p><span style=""text-decoration: line-through;"">Boerhaave Institutiones ab Hallero Vol. 1</span></p>",23,4,1770,0,0,0,"1770-4-23 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",9479,25,,B,Budd,Richard,,,3,1770,1770,,,,Male,,"<p>ODNB</p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd"">https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd</a></p><p> </p>",1631710216,kbaston,183701,118838,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79075,Class,Medicine,"Academic dates",1769-1770,Other,"Royal Medical Society, 1770; MB (Cambridge), 1770; MD (Cambridge), 1775; FRCP(1777) ",Origin,English,"Life dates",1746-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,39608,18452,1,,1626781989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118928,,8,"<p><span style=""text-decoration: line-through;"">Rapin's history Vol. 10<sup>th</sup></span></p>",27,4,1770,0,0,0,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,183794,118928,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,51389,21149,10,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119804,,20,"<p><span style=""text-decoration: line-through;"">Scots Magazine for 1761 1 2 3</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,185057,119804,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,51782,18059,,1761,1622115105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119810,,22,"<p><span style=""text-decoration: line-through;"">&amp; Valsalva de Aure &amp; c. AJkjy</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,185063,119810,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24707,25,,,"Antonio Maria Valsalva opera, hoc est, tractatus de aure humana editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicae, quae nunc primum prodeunt.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102267510002466,,,1632139492,kbaston,Array,,,50729,24707,,,1632139492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146337,24707,14423,Certain,499,"Viri celeberrimi A. M. V. opera, hoc est tractatus de aure humana ... editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicæ, quæ nunc primum prodeunt ... omnia recensuit, et auctoris vitam, suasque ... epistolas addidit duodeviginti [or rather, twenty] J. B. Morgagnus.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003752437,,Latin,Venice,1740,N,0,N,4to,,,,"<p>EUL gives date of 1741</p>",1632139492,kbaston,499,"Works of Antonio Maria Valsalva",,N,,N,,1700219830,baitken,7781,,Valsalva,"Antonio Maria",,1666,0,0,N,1723,0,0,N,Male,,1632139492,kbaston,388836,499,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119951,,14,"<p><span style=""text-decoration: line-through;"">Boerhaavij Institutiones Haller: in 7 Voll</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185246,119951,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,43244,18452,3,,1626781989,kbaston,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,,,,,,,,,,,,,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119963,,18,"<p><span style=""text-decoration: line-through;"">Hales's Staticks 2 Vol:<sup>s</sup></span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185261,119963,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119954,,15,"<p><span style=""text-decoration: line-through;"">Boerhavee de Medicamentis</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185249,119954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21656,25,,,"Hermanni Boerhaave, phil. & med. doctoris ... Tractatus de viribus medicamentorum.",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176775100002466,,,1622123989,kbaston,Array,,,45347,21656,,,1622123989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103502,21656,12368,Certain,1315,"Hermanni Boerhaave tractatus de viribus medicamentorum.",4,4,H,,https://catalogue.bnf.fr/ark:/12148/cb39314581h,,Latin,Paris,1740,N,0,N,12mo,,,,,1622123989,kbaston,1315,"Tractatus de Viribus Medicamentorum",,N,,N,,1700219833,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,389679,1315,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7478,100,ARC_753350518_001_0101,120029,,4,"<p><span style=""text-decoration: line-through;"">&amp; Rollin's Ancient history V:<sup>s</sup> 6:<sup>th</sup> &amp; 7:<sup>th</sup></span></p>",5,6,1770,0,0,0,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,185366,120029,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
