lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,854,87,UYLY205-2_00000087,16868,,22,"<p>Luther &amp; Calvin′s Lives</p>",20,3,1750,6,4,1750,"1750-3-20 (Friday)","1750-4-6 (Monday)",Classmark,J.4.38,"Original Returned Text","Luther &amp; Calvin's Lives",Professor,"Henry Rymer",2200,11,,S,Smith,David,,,40,1749,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410866900</p>,1637858383,gmckeever,70669,16868,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17339,,16,"<p>Luther &amp; Calvin's Lives</p>",30,5,1750,5,9,1750,"1750-5-30 (Saturday)","1750-9-5 (Saturday)",Classmark,J.4.38,"Original Returned Text","Luther &amp; Calvine's Lives",,,2310,11,,S,Shaw,Andrew,Professor,,10,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484</a></p>,1705344745,kbaston,74263,17339,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484,75,68,"University Professor",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,878,111,UYLY205-2_00000111,17423,,19,"<p>Luther &amp; Calvine's Lives</p>",20,4,1750,24,4,1750,"1750-4-20 (Monday)","1750-4-24 (Friday)",Classmark,J.4.38,"Original Returned Text","Luther & Calvin's Lives",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,75217,17423,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,883,116,UYLY205-2_00000116,17552,,26,"<p>Lives of Luther &amp; Calvine</p>",19,4,1753,25,4,1753,"1753-4-19 (Thursday)","1753-4-25 (Wednesday)",Classmark,J.4.,"Original Returned Text","Lives of Luther & Calvine",,,2138,11,,H,Hill,John,,,21,1749,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386145156</a></p><p>alternatively, see the minister father mentioned in this record: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386151716</a></p>",1705335622,kbaston,78112,17552,Main,"Life dates",1747-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386151716,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,910,143,UYLY205-2_00000143,18202,,12,"<p>Lives of Luther &amp; Calvine</p>",27,3,1751,6,5,1751,"1751-3-27 (Saturday)","1751-5-6 (Thursday)",Classmark,J.4.38,"Original Returned Text","Lives of Luther & Calvine",Professor,"John Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,125039,18202,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,919,152,UYLY205-2_00000152,18399,,3,"<p>Luther &amp; Calvin's Lives</p>",10,1,1751,17,1,1751,"1751-1-10 (Sunday)","1751-1-17 (Sunday)",Classmark,J.4.38,"Original Returned Text","Luther & Calvines Lives.",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,85030,18399,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104600,,18,"<p>Luther &amp; Calvin's lives</p>",18,4,1775,22,4,1775,"1775-4-18 (Tuesday)","1775-4-22 (Saturday)",Classmark,"D5 22","Original Returned Text","Luther & Calvin's lives",,,8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168575,104600,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116366,,12,"<p>Luther&amp; Calvin's lives</p>",25,4,1775,28,4,1775,"1775-4-25 (Tuesday)","1775-4-28 (Friday)",Classmark,"D5 . 22","Original Returned Text","Luther. & Calvins lives",,,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180872,116366,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54912,352-353,UYLY207-2_352-353,135015,,15,"<p>Life of Luther &amp; Calvin</p>",29,1,1776,30,1,1776,"1776-1-29 (Monday)","1776-1-30 (Tuesday)",Classmark,"D5. 22","Original Returned Text","Luther & Calvin",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,202494,135015,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54957,360-361,UYLY207-2_360-361,135522,,1,"<p>Luther &amp; Calvin</p>",14,2,1776,16,2,1776,"1776-2-14 (Wednesday)","1776-2-16 (Friday)",Classmark,"D5 . 22","Original Returned Text","Luther & Calvin",,,9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,203019,135522,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161508,,28,"<p>Life of Luther &amp; Calvin</p>",13,4,1772,21,4,1772,"1772-4-13 (Monday)","1772-4-21 (Tuesday)",Classmark,"D5 .22","Original Returned Text","Life  Luther& Calvin",,,13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230733,161508,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42896,168,UYLY207-1_Students_receipt_book_1768-72_00000179,174927,,17,"<p>Life of Luther &amp; Calvin</p>",25,4,1772,5,5,1772,"1772-4-25 (Saturday)","1772-5-5 (Tuesday)",Classmark,"---- -","Original Returned Text","life of Luther & Calvin",,,7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,251874,174927,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
