lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43037,215,UYLY207-1_Students_receipt_book_1768-72_00000226,177957,,1,"<p>Spectator 1 . 2 &amp; 3 Vol</p>",27,12,1770,19,1,1771,"1770-12-27 (Thursday)","1771-1-19 (Saturday)",Classmark,C6.45,"Original Returned Text","Spectator 1 . 2 & 3 Vol.",14196,11,,S,Scott,Thomas,,,6,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524</p>,1705339151,kbaston,255564,177957,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524,,,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,14362,2954,3,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43040,216,UYLY207-1_Students_receipt_book_1768-72_00000227,177990,,6,"<p>Spectator  5 &amp; 6 Vol</p>",22,3,1771,13,4,1771,"1771-3-22 (Friday)","1771-4-13 (Saturday)",Classmark,L6..16,"Original Returned Text","Spec. 5 & 6 Vol",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,255597,177990,Main,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,42554,20393,6,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43040,216,UYLY207-1_Students_receipt_book_1768-72_00000227,177999,,9,"<p>Addison's Works Vol 3<sup>d</sup></p>",16,11,1771,14,12,1771,"1771-11-16 (Saturday)","1771-12-14 (Saturday)",Classmark,"A5 -15","Original Returned Text","Addison's Works V.3<sup>d</sup>",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,255606,177999,Main,,,,,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14755,12091,3,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43040,216,UYLY207-1_Students_receipt_book_1768-72_00000227,177978,,2,"<p>Spectator  1 &amp; 2 Vol</p>",22,1,1771,6,2,1771,"1771-1-22 (Tuesday)","1771-2-6 (Wednesday)",Classmark,"L6 . 16","Original Returned Text","Spectator 1 & 2 Vol",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,255585,177978,Main,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43061,223,UYLY207-1_Students_receipt_book_1768-72_00000234,178443,,11,"<p>Addison's Works Vol 3<sup>d</sup></p>",27,4,1771,8,5,1771,"1771-4-27 (Saturday)","1771-5-8 (Wednesday)",Classmark,"A5 . 15","Original Returned Text","Addison's Works  Vol 3<sup>d</sup>",13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,256131,178443,Main,,,,,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14755,12091,3,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43097,235,UYLY207-1_Students_receipt_book_1768-72_00000246,179124,,5,"<p>Spectator Vol 1<sup>st</sup></p>",15,1,1772,29,1,1772,"1772-1-15 (Wednesday)","1772-1-29 (Wednesday)",Classmark,"C --- -","Original Returned Text","Spec-  Vol 1<sup>st</sup>",6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,257064,179124,Main,,,,,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,,,,,,,,,,,,,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43097,235,UYLY207-1_Students_receipt_book_1768-72_00000246,179139,,10,"<p>Spectator 7 &amp; 8 Vol.</p>",25,10,1772,25,10,1772,"1772-10-25 (Sunday)","1772-10-25 (Sunday)",Classmark,"L .  .","Original Returned Text","Spectator 7 & 8 Vol",6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,257079,179139,Main,,,,,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42557,20393,7,,1702915641,kbaston,42560,20393,8,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43121,243,UYLY207-1_Students_receipt_book_1768-72_00000254,179739,,6,"<p>Spectator 7 &amp; 8 Vol</p>",11,3,1772,31,3,1772,"1772-3-11 (Wednesday)","1772-3-31 (Tuesday)",Classmark,"---  -","Original Returned Text","Spectator 7 & 8 Vol",8519,11,,B,Bayne,John,,Bain,21,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740</p>,1705324958,kbaston,257844,179739,Main,"Life dates",1757-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42557,20393,7,,1702915641,kbaston,42560,20393,8,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43121,243,UYLY207-1_Students_receipt_book_1768-72_00000254,179727,,2,"<p>Spectator  Vol 5<sup>th</sup></p>",19,12,1771,30,1,1772,"1771-12-19 (Thursday)","1772-1-30 (Thursday)",Classmark,"L -----","Original Returned Text","Spectator Vol 5",8519,11,,B,Bayne,John,,Bain,21,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740</p>,1705324958,kbaston,257832,179727,Main,"Life dates",1757-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43121,243,UYLY207-1_Students_receipt_book_1768-72_00000254,179730,,3,"<p>Spectator Vol 3<sup>d</sup></p>",30,1,1772,10,2,1772,"1772-1-30 (Thursday)","1772-2-10 (Monday)",Classmark,"---- -","Original Returned Text","Spectator Vol 3<sup>d</sup>",8519,11,,B,Bayne,John,,Bain,21,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740</p>,1705324958,kbaston,257835,179730,Main,"Life dates",1757-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364853740,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42545,20393,3,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
