lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,327946,,23,"<p><span style=""text-decoration: line-through;"">New Forest. 1</span></p>",1,1,1830,23,5,1830,"1830-1-1 (Friday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420364,327946,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,308020,,61,"<p>New Forest<span style=""text-decoration: line-through;""> 1</span> 2</p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395827,308020,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,313342,,30,"<p><span style=""text-decoration: line-through;"">New Forest 1 2 3</span></p>",10,2,1829,9,6,1829,"1829-2-10 (Tuesday)","1829-6-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402034,313342,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313207,,27,"<p><span style=""text-decoration: line-through;"">New Forest Vol 1 2 3</span></p>",18,6,1829,17,9,1829,"1829-6-18 (Thursday)","1829-9-17 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401755,313207,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79740,131,chambers-341_0131,309817,,33,"<p><span style=""text-decoration: line-through;"">New Forest 1.2.3.</span></p>",23,3,1829,22,3,1830,"1829-3-23 (Monday)","1830-3-22 (Monday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,398095,309817,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79755,136,chambers-341_0136,312940,,31,"<p><span style=""text-decoration: line-through;"">New Forest 1 2 3.</span></p>",15,9,1829,3,11,1829,"1829-9-15 (Tuesday)","1829-11-3 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401446,312940,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314518,,53,"<p><span style=""text-decoration: line-through;"">also New Forest 123</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403294,314518,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314623,,32,"<p><span style=""text-decoration: line-through;"">New Forest 1.2.3.</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403399,314623,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315082,,27,"<p><span style=""text-decoration: line-through;"">New Forest</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403867,315082,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,112168,50806,4,,1700129720,kbaston,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315277,,92,"<p><span style=""text-decoration: line-through;"">New Forest V 1 2 3</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,404068,315277,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
