rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102431,10,10,leighton_1_10,102434,102428,102428,9,9,102434,11,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
325900,,102431,1,"<p>The Incas of Peru</p>","The Incas of Peru",26,9,1786,0,0,0,Y,,1660650342,jjsmith,Y,"1786-9-26 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,416590,325900,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1720451244,kbaston,432723,5186,Work,
325903,,102431,2,"<p>&amp; the History of the Revolt of Ali Bey.</p>","&amp; the History of the Revolt of Ali Bey.",26,9,1786,0,0,0,Y,,1660650615,jjsmith,Y,"1786-9-26 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,416593,325903,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,55636,3,,,"A history of the revolt of Ali Bey, against the Ottoman Porte.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000788389706861,,"<p>2nd edn.</p>",1700387382,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120370,55636,,,1700387382,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368167,55636,30286,Certain,5353,"A history of the revolt of Ali Bey, against the Ottoman Porte, Including an account of the form of Government of Egypt; together with a description of Grand Cairo, and of several celebrated places in Egypt, Palestine, and Syria: To which are added, a short account of the present state of the christians who are subjects to the Turkish Government, and the journal of a gentleman who travelled from Aleppo to Bassora.",3,3,A,N7919,,,English,London,1784,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700387383,jjsmith,5353,"History of the Revolt of Ali Bey, against the Ottoman Porte",0,N,0,N,,1700387383,jjsmith,12517,,Lusignan,Sauveur,,0,0,0,N,0,0,0,N,Male,,1700387383,jjsmith,398770,5353,Work,
325906,,102431,3,"<p>Watson's History of Philip the 2<sup>d</sup> 2V<sup>s</sup></p>","Watson's History of Philip the 2d 2Vs",27,9,1786,0,0,0,Y,,1660651023,jjsmith,Y,"1786-9-27 (Wednesday)",,"Lending Record Other Info",Returned.,28369,3,,E,Erskine,James,Mr,,7,1786,1793,,Cardross,,Male,,"<p>Signed matriculation book (MS 25), undated.</p>",1679257959,jjsmith,416596,325906,Main,"Subs Date",1786,Subs,10.6,,,,,,,,,,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51314,25040,1,,1683579945,jjsmith,51317,25040,2,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
325909,,102431,4,"<p>&amp; Robertson's America 2 V<sup>s</sup></p>","&amp; Robertson's America 2 Vs",27,9,1786,0,0,0,Y,,1660651093,jjsmith,Y,"1786-9-27 (Wednesday)",,"Lending Record Other Info",Returned.,28369,3,,E,Erskine,James,Mr,,7,1786,1793,,Cardross,,Male,,"<p>Signed matriculation book (MS 25), undated.</p>",1679257959,jjsmith,416599,325909,Main,"Subs Date",1786,Subs,10.6,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,415141,5620,Work,
342497,,102431,5,"<p><span style=""text-decoration: line-through;"">Porteus's Sermons</span></p>","Porteus's Sermons",7,10,1786,0,0,0,Y,,1665174474,jjsmith,Y,"1786-10-7 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,440075,342497,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",,,,,,,,,,,,,,,,,,,,,,44819,21428,,,1700408076,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
342503,,102431,6,"<p>Beattie's Evidences</p>","Beattie's Evidences",7,10,1786,0,0,0,Y,,1665174519,jjsmith,Y,"1786-10-7 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,440081,342503,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1720433886,kbaston,413929,6541,Work,
342521,,102431,7,"<p>&amp; Tristram Shandy 6 V<sup>s</sup></p>","&amp; Tristram Shandy 6 Vs",7,10,1786,0,0,0,Y,,1666199620,jjsmith,Y,"1786-10-7 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442997,342521,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126596,58550,1,,1697634189,jjsmith,126599,58550,2,,1697634189,jjsmith,126602,58550,3,,1697634189,jjsmith,126605,58550,4,,1697634189,jjsmith,126608,58550,5,,1697634189,jjsmith,126611,58550,6,,1697634189,jjsmith,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719832803,jkennard,393077,4592,Work,
342524,,102431,8,"<p><span style=""text-decoration: line-through;"">Knox on Education</span></p>","Knox on Education",20,10,1786,0,0,0,Y,,1665175224,jjsmith,Y,"1786-10-20 (Friday)",,"Lending Record Other Info",Returned.,28297,3,,F,Forsyth,Robert,,,4,1786,1786,,,,Male,,,1678615338,jjsmith,440105,342524,Main,"Subs Date","8 August 1786",,,,,,,,,,,,,,,,,,,,,,,27702,3,,,"Liberal education : or, A practical treatise on the methods of acquiring useful and polite learning.",L,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223639706861,,"<p>3rd edn.</p>",1683056003,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,358262,27702,Holding,,56718,27702,,,1683056003,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338381,27702,16542,Certain,4609,"Liberal education : or, A practical treatise on the methods of acquiring useful and polite learning / by Vicesimus Knox.",15,15,L,N33517,,,English,London,1781,N,0,N,8vo,,,,,1683056004,jjsmith,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,393096,4609,Work,
342527,,102431,9,"<p>Collection of Voyages 3 Vols </p>","Collection of Voyages 3 Vols ",26,10,1786,0,0,0,Y,,1665175338,jjsmith,Y,"1786-10-26 (Thursday)",,"Lending Record Other Info",Returned.,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,440111,342527,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38453,17885,1,,1675104927,jjsmith,38456,17885,2,,1675104927,jjsmith,38459,17885,3,,1675104927,jjsmith,,,,,,,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
342530,,102431,10,"<p>Warner's history 2 Vols</p>","Warner's history 2 Vols",26,10,1786,0,0,0,Y,,1665175408,jjsmith,Y,"1786-10-26 (Thursday)",,"Lending Record Other Info",Returned.,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,440114,342530,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,49960,3,,,"The history of the rebellion and civil-war in Ireland.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003242839706861,,"<p>2 vols.</p>",1700413735,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1768,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107692,49960,1,,1700413735,jjsmith,107695,49960,2,,1700413735,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369280,49960,26125,Certain,5367,"The history of the rebellion and civil-war in Ireland. By Ferdo. Warner",10,5,T,N7471,,,English,Dublin,1768,N,0,N,8vo,,,,"<p>2 vols.</p>",1700413735,jjsmith,5367,"History of the Rebellion and Civil-war in Ireland",0,N,0,N,,1700413735,jjsmith,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,400027,5367,Work,
