lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88901,125,FR262a-25_255,285068,,2,"<p>Edinburgh Magazine 1785.87.88</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,369224,285068,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47876,28,,,"Edinburgh Magazine [Ruddiman]",E,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460049320004341,,"<p>NLS: vols 1-3, 5 only</p>",1699377196,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/3.66",103241,47876,1785,,1699377196,kbaston,103244,47876,1787,,1699377196,kbaston,103247,47876,1788,,1699377196,kbaston,,,,,,,367111,47876,37527,Certain,9865,"Edinburgh magazine (Edinburgh, Scotland : 1757 : Monthly).",8,3,E,P2254,,,English,Edinburgh,1757,N,0,N,8vo,"72 vols",,,,1699377196,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277475,,29,"<p>Magazine Blackwood Vol 17<sup>th</sup> 8vo</p>",13,7,1829,22,1,1830,"1829-7-13 (Monday)","1830-1-22 (Friday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360686,277475,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45665,28,,,"Blackwood's Edinburgh magazine.",B,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456735520004341,,,1699368748,kbaston,Array,"Possible modern shelfmark","NLS: HH.4/2.40(15)",98843,45665,"17 (1825)",1825,1699368748,kbaston,,,,,,,,,,,,,,,,,,,367048,45665,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339641,,13,"<p>Blackwood's Magazine 1824. 1825 vols 16 &amp; 17</p>",4,8,1826,27,1,1827,"1826-8-4 (Friday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,560896,339641,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45665,28,,,"Blackwood's Edinburgh magazine.",B,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456735520004341,,,1699368748,kbaston,Array,"Possible modern shelfmark","NLS: HH.4/2.40(15)",126035,45665,"16 (1824)",1824,1699368748,kbaston,98843,45665,"17 (1825)",1825,1699368748,kbaston,,,,,,,,,,,,,367048,45665,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362709,,25,"<p>_____ Ruddiman's Vol 13<sup>th</sup> Mr Simson</p>",19,1,1830,31,3,1830,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516060,362709,Main,"Admission date",1817,"Life dates",1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29754,28,,S,Simson,,Mr,,2,1829,1830,,,,Male,,,1676476186,kbaston,516063,362709,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47876,28,,,"Edinburgh Magazine [Ruddiman]",E,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460049320004341,,"<p>NLS: vols 1-3, 5 only</p>",1699377196,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/3.66",139845,47876,13,,1699377196,kbaston,,,,,,,,,,,,,,,,,,,367111,47876,37527,Certain,9865,"Edinburgh magazine (Edinburgh, Scotland : 1757 : Monthly).",8,3,E,P2254,,,English,Edinburgh,1757,N,0,N,8vo,"72 vols",,,,1699377196,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362718,,28,"<p>Magazine Ruddiman's 9x10, 15x16, 17x18, &amp; 25x26 (4 Vols)</p>",30,3,1830,24,6,1830,"1830-3-30 (Tuesday)","1830-6-24 (Thursday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516078,362718,Main,"Admission date",1817,"Life dates",1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47876,28,,,"Edinburgh Magazine [Ruddiman]",E,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460049320004341,,"<p>NLS: vols 1-3, 5 only</p>",1699377196,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/3.66",139848,47876,9-10,,1699377196,kbaston,139851,47876,15-16,,1699377196,kbaston,139854,47876,17-18,,1699377196,kbaston,139857,47876,25-26,,1699377196,kbaston,367111,47876,37527,Certain,9865,"Edinburgh magazine (Edinburgh, Scotland : 1757 : Monthly).",8,3,E,P2254,,,English,Edinburgh,1757,N,0,N,8vo,"72 vols",,,,1699377196,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111965,510,FR263_515,278651,,1,"<p>Magazine Edinburgh vols 35 &amp; 36<sup>th</sup> for 1801.</p>",25,2,1820,10,3,1820,"1820-2-25 (Friday)","1820-3-10 (Friday)",26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,361475,278651,Main,"Admission date",1812,"Life dates","d. 1860",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45947,28,,,"Edinburgh magazine, and literary miscellany.",E,3,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21493624430004341,,,1699539882,kbaston,Array,"Possible modern shelfmark","NLS: Sc.Mag",99332,45947,35,,1699539882,kbaston,99335,45947,36,,1699539882,kbaston,,,,,,,,,,,,,367285,45947,43183,Certain,9865,"Edinburgh Magazine, and Literary Miscellany.",3,2,E,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493624430004341,,English,Edinburgh,1817,N,1826,N,4to,"18 vols",,,,1699539882,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146443,54,FR262a-50_0113,379467,,6,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Magazine Vol 35</span></p>",16,4,1819,16,5,1819,"1819-4-16 (Friday)","1819-5-16 (Sunday)",31092,28,,M,Millar,,Dr,,2,1819,1819,,,,Male,,,1687525890,kbaston,546369,379467,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,546366,379467,Other,"Admission date",1794,"Life dates","d. 1854",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,45947,28,,,"Edinburgh magazine, and literary miscellany.",E,3,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21493624430004341,,,1699539882,kbaston,Array,"Possible modern shelfmark","NLS: Sc.Mag",99332,45947,35,,1699539882,kbaston,,,,,,,,,,,,,,,,,,,367285,45947,43183,Certain,9865,"Edinburgh Magazine, and Literary Miscellany.",3,2,E,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493624430004341,,English,Edinburgh,1817,N,1826,N,4to,"18 vols",,,,1699539882,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365498,,33,"<p><span style=""text-decoration: line-through;"">B M 174</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29906,41,,M,Maclure,,Mr,,1,1830,1830,,,,Male,,,1679061827,kbaston,525692,365498,Main,"Subscription Type",Unknown,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,143228,35117,"28.174 (Dec. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365501,,34,"<p><span style=""text-decoration: line-through;"">B M 174</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29909,41,,M,Mitchell,,Major,,1,1830,1830,,Edinburgh,"21 St Bernard Crescent",Male,,,1678977840,kbaston,525695,365501,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,143228,35117,"28.174 (Dec. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365507,,36,"<p><span style=""text-decoration: line-through;"">B M 173</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29915,41,,G,Grieve,Andrew,Mr,,1,1830,1830,,Edinburgh,"10 Gloucester Place",Male,,,1679061624,kbaston,525701,365507,Main,"Subscription Type",Unknown,Latitude,55.956635,Longitude,-3.207222,"Subscription Type (Map)",Unknown,"Life dates","d. 1870",,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,143231,35117,"28.173 (Nov. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
