rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78978,172,87r,innerpeffray_1_87r,78981,78975,78975,86v,171,78981,87v,173
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187764,,78978,1,"<p>
 
  
  Arnots Criminal Trial
  
 </p>","
 
  
  Arnots Criminal Trial
  
 ",3,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-3 (Thursday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266508,187764,Main,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
187767,,78978,2,"<p>
 
  
  Dicksons Agriculture Vol 2.d
  
 </p>","
 
  
  Dicksons Agriculture Vol 2.d
  
 ",4,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-4 (Friday)",,16251,5,,B,Bayne,Andrew,,,1,1804,1804,,Pittendean,,Male,,,1640263134,baitken,266511,187767,Main,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,66195,2143,2,,1640263084,baitken,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
187770,,78978,3,"<p>
 
  
  Dicksons Agriculture Vol 1<sup>st</sup>
  
 </p>","
 
  
  Dicksons Agriculture Vol 1st
  
 ",4,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-4 (Friday)",,16254,5,,M,McRobie,John,,,1,1804,1804,,Pittendean,,Male,,,1640263134,baitken,266514,187770,Main,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,66093,2143,1,,1640263078,baitken,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
187773,,78978,4,"<p>
 
  
  Ushers body of Divinity
  
 </p>","
 
  
  Ushers body of Divinity
  
 ",5,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-5 (Saturday)",,16257,5,,E,Ewan,Robert,,,3,1804,1804,,Bayliclone,,Male,,,1640263134,baitken,266517,187773,Main,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
187776,,78978,5,"<p>
 
  
  Durham on the Commandments
  
 </p>","
 
  
  Durham on the Commandments
  
 ",5,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-5 (Saturday)",,16257,5,,E,Ewan,Robert,,,3,1804,1804,,Bayliclone,,Male,,,1640263134,baitken,266520,187776,Main,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
187779,,78978,6,"<p>
 
  
  Critical Dissertations on the ancient
  Caledonians
  
 </p>","
 
  
  Critical Dissertations on the ancient
  Caledonians
  
 ",5,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-5 (Saturday)",,16260,5,,B,Bell,John,,,1,1804,1804,,Crieff,,Male,,,1640263134,baitken,266523,187779,Main,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
187782,,78978,7,"<p>
 
  
  Spare hours of Meditation
  
 </p>","
 
  
  Spare hours of Meditation
  
 ",10,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-10 (Thursday)",,16263,5,,T,Tainsh,Janet,,,2,1804,1804,,Braco,,Female,,,1640263134,baitken,266526,187782,Main,,,,,,,,,,2435,5,522,,"Horae succisivae, or, Spare-houres of meditations; : vpon our duty to God, others, our selves",H,1,1,,,,1633103690,kbaston,Array,2435,2435,,,1633103690,kbaston,153372,2435,2418,Certain,5286,"Horae succisivae, or, Spare-houres of meditations; : vpon our duty to God, others, our selves.",1,1,H,"S4699 ",,,English,London,1632,N,0,N,12mo,,,,,1633103690,kbaston,5286,"Horae Succisivae, or, Spare-houres of Meditations",,N,,N,,1700219848,baitken,1752,,Henshaw,Joseph,,1603,0,0,N,1679,0,0,N,Male,,1633103690,kbaston,393794,5286,Work,
187785,,78978,8,"<p>
 
  
  The Righteous branch
  
 </p>","
 
  
  The Righteous branch
  
 ",10,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-10 (Thursday)",,16263,5,,T,Tainsh,Janet,,,2,1804,1804,,Braco,,Female,,,1640263134,baitken,266529,187785,Main,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
187788,,78978,9,"<p>
 
  
  Precious Faith
  
 </p>","
 
  
  Precious Faith
  
 ",10,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-10 (Thursday)",,15972,5,,B,Bayne,James,,,2,1803,1804,,,,Male,,,1640263123,baitken,266532,187788,Main,,,,,,,,,,2434,5,355,,"Precious faith considered in its nature, working, and growth",P,1,1,,,,1633515894,kbaston,Array,2434,2434,,,1633515894,kbaston,154548,2434,2417,Certain,2736,"Precious faith considered in its nature, working, and growth.",1,1,P,R9438,,,English,London,1675,N,0,N,4to,,,,,1633515894,kbaston,2736,"Precious Faith Considered in its Nature, Working, and Growth",,N,,N,,1700219838,baitken,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,391147,2736,Work,
187791,,78978,10,"<p>
 
  
  The Estate of the Church
  
 </p>","
 
  
  The Estate of the Church
  
 ",10,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-10 (Thursday)",,16266,5,,T,Taylor,William,,,1,1804,1804,,"Boreland Park",,Male,,,1640263134,baitken,266535,187791,Main,,,,,,,,,,32031,5,,,"The estate of the Church, with the discourse of times, from the apostles vntill this present",T,1,1,,,,1640263134,baitken,Array,67359,32031,,,1640263134,baitken,175902,32031,2419,Certain,6580,"The estate of the Church, with the discourse of times, from the apostles vntill this present.",1,1,T,S109073,,,English,London,1602,N,0,N,4to,,,,,1633597658,kbaston,6580,"Estate of the Church, with the Discourse of Times, from the Apostles untill this Present",,N,,N,,1700219853,baitken,1753,,Hainault,"Jean de",,0,0,0,N,0,0,0,N,Male,,1633597658,kbaston,395128,6580,Work,
187794,,78978,11,"<p>
 
  
  The Accomplishment of the Prophecies
  
 </p>","
 
  
  The Accomplishment of the Prophecies
  
 ",10,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-10 (Thursday)",,16269,5,,L,Lawrance,James,,,1,1804,1804,,"Boreland Park",,Male,,,1640263134,baitken,266538,187794,Main,,,,,,,,,,2370,5,314,,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",T,3,3,,,,1633525509,kbaston,Array,2370,2370,,,1633525509,kbaston,154842,2370,2354,Certain,9136,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",3,3,T,R6542,,,English,London,1687,N,0,N,8vo,,,,,1633525509,kbaston,9136,"Accomplishment of the Scripture Prophecies, or The Approaching Deliverance of the Church",0,N,0,N,,1703085799,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,412006,9136,Work,
187797,,78978,12,"<p>
 
  
  Gerards meditations
  
 </p>","
 
  
  Gerards meditations
  
 ",12,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-12 (Saturday)",,16272,5,,K,Kemp,William,,,1,1804,1804,,Strageath,Mains,Male,,,1640263134,baitken,266541,187797,Main,,,,,,,,,,2433,5,453,,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge",G,2,2,,,,1633102772,kbaston,Array,2433,2433,,,1633102772,kbaston,153348,2433,2416,Certain,4283,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge.",2,2,G,S124952,,,English,Cambridge,1632,N,0,N,12mo,,,"<p>Winterson, Ralph.</p>",,1633102773,kbaston,4283,"Meditations Written Originally in the Latine Tongue",,N,,N,,1700219844,baitken,1750,,Gerhard,Johann,,1582,0,0,N,1637,0,0,N,Male,,1676122768,jjsmith,392757,4283,Work,
187800,,78978,13,"<p>
 
  
  Hookes Roman history Vol 1<sup>st</sup>
  
 </p>","
 
  
  Hookes Roman history Vol 1st
  
 ",12,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-12 (Saturday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,266544,187800,Main,70,68,"School Master/Dominie",68,,Education,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,67362,31992,1,,1640263134,baitken,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
