rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78969,169,85v,innerpeffray_1_85v,78972,78966,78966,85r,168,78972,86r,170
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187608,,78969,1,"<p>
 
  
  The Saints everlasting Rest
  
 </p>","
 
  
  The Saints everlasting Rest
  
 ",22,2,1804,,,,Y,,1640263132,baitken,Y,"1804-2-22 (Wednesday)",,16212,5,,W,Whytehead,Widow,,Whitehead,3,1803,1804,,Innerpeffray,Westhill,Female,,,1641481831,kbaston,266358,187608,Main,3,1,Widow,1,,Miscellaneous,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
187611,,78969,2,"<p>
 
  
  The Real Christian
  
 </p>","
 
  
  The Real Christian
  
 ",22,2,1804,,,,Y,,1640263132,baitken,Y,"1804-2-22 (Wednesday)",,15699,5,,A,Alexander,John,,,5,1794,1804,,Crieff,,Male,,,1640263098,baitken,266361,187611,Main,107,103,Surgeon,103,,"Medicine and Health",,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
187614,,78969,3,"<p>
 
  
  The case and cure of a Deserted Soul
  
 </p>","
 
  
  The case and cure of a Deserted Soul
  
 ",27,2,1804,,,,Y,,1640263132,baitken,Y,"1804-2-27 (Monday)",,16134,5,,C,Couper,David,,,4,1803,1805,,Innerpeffray,Shearerston,Male,,,1641817684,kbaston,266364,187614,Main,,,,,,,,,,2424,5,486,,"The case and cure of a deserted soul.",T,2,2,,,,1633526164,kbaston,Array,2424,2424,,,1633526164,kbaston,,,,,,,154872,2424,2407,Certain,8378,"The case and cure of a deserted soul.",2,2,T,R21246,,,English,Edinburgh,1642,N,0,N,12mo,,,,,1633526164,kbaston,8378,"Case and Cure of a Deserted Soul",,N,,N,,1700219861,baitken,1743,,Symonds,Joseph,,0,0,0,N,0,0,0,N,Male,,1633526164,kbaston,396981,8378,Work,
187617,,78969,4,"<p>
 
  
  The History of Abraham
  
 </p>","
 
  
  The History of Abraham
  
 ",28,2,1804,,,,Y,,1640263132,baitken,Y,"1804-2-28 (Tuesday)",,16215,5,,S,Stewart,William,,,2,1804,1804,,,,Male,,,1640263132,baitken,266367,187617,Main,,,,,,,,,,2425,5,1505,,"The scripture history of Abraham",T,3,3,,,,1635421176,kbaston,Array,2425,2425,,,1635421176,kbaston,,,,,,,162630,2425,2408,Certain,2116,"The scripture history of Abraham, to which is annexed A dissertation on the sceptre of Judah, in which the comments of Bp. Sherlock and Bp. Warburton upon that subject are particularly examined.",3,3,T,T95541,,,English,London,1773,N,0,N,8vo,,,,,1635421176,kbaston,2116,"Scripture History of Abraham, to which is Annexed A dissertation on the Sceptre of Judah",,N,,N,,1700219836,baitken,1744,,Gilbank,"W. (William)",,1739,0,0,Y,1807,0,0,N,Male,,1635421176,kbaston,390507,2116,Work,
187620,,78969,5,"<p>
 
  
  Atterburys Sermons Vol: 4<sup>th</sup>
  
 </p>","
 
  
  Atterburys Sermons Vol: 4th
  
 ",1,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-1 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266370,187620,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65607,31641,4,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
187623,,78969,6,"<p>
 
  
  Clarkes Sermons Vol.s
  5 &amp; 8
  
 </p>","
 
  
  Clarkes Sermons Vol.s
  5 &amp; 8
  
 ",1,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-1 (Thursday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266373,187623,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65604,31650,5,,1640263051,baitken,66318,31650,8,,1640263089,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
187626,,78969,7,"<p>
 
  
  The History of Europe Vol 1<sup>st</sup>
  
 </p>","
 
  
  The History of Europe Vol 1st
  
 ",2,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-2 (Friday)",,16218,5,,R,Rutherford,Janet,,,1,1804,1804,,,,Female,,,1640263132,baitken,266376,187626,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
187629,,78969,8,"<p>
 
  
  One Vol of Perkins Works
  
 </p>","
 
  
  One Vol of Perkins Works
  
 ",3,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-3 (Saturday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266379,187629,Main,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
187632,,78969,9,"<p>
 
  
  The Exposition of the ten
  commandments
  
 </p>","
 
  
  The Exposition of the ten
  commandments
  
 ",3,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-3 (Saturday)",,16221,5,,F,Fisken,James,,,1,1804,1804,,,,Male,,,1640263132,baitken,266382,187632,Main,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
187635,,78969,10,"<p>
 
  
  Pennants Tour in Scotland Vo.l 2.d
  
 </p>","
 
  
  Pennants Tour in Scotland Vo.l 2.d
  
 ",5,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-5 (Monday)",,16215,5,,S,Stewart,William,,,2,1804,1804,,,,Male,,,1640263132,baitken,266385,187635,Main,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
187638,,78969,11,"<p>
 
  
  The 2.d Vol of the History of America
  
 </p>","
 
  
  The 2.d Vol of the History of America
  
 ",5,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-5 (Monday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266388,187638,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,58491,2177,2,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
187641,,78969,12,"<p>
 
  
  The Critical Review Vols 28 &amp; 29
  
 </p>","
 
  
  The Critical Review Vols 28 &amp; 29
  
 ",5,3,1804,,,,Y,,1640263132,baitken,Y,"1804-3-5 (Monday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266391,187641,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67323,2209,28,,1641486919,kbaston,67326,2209,29,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
