lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310102,,13,"<p><span style=""text-decoration: line-through;"">The man of to Lives 1 2</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398392,310102,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310132,,23,"<p><span style=""text-decoration: line-through;"">Ed. Lit. Jour. 56 59</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398425,310132,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,116257,36359,56,,1701688386,kbaston,115063,36359,59,,1701688386,kbaston,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309787,,3,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398065,309787,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310099,,12,"<p><span style=""text-decoration: line-through;"">The of to Lives 12</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398389,310099,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310114,,17,"<p><span style=""text-decoration: line-through;"">Inheritance 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398407,310114,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310135,,24,"<p><span style=""text-decoration: line-through;"">Munster Festivals 1.2.3.</span></p>",1,12,1829,20,2,1830,"1829-12-1 (Tuesday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398428,310135,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101954,47240,1,,1686306140,kbaston,101957,47240,2,,1686306140,kbaston,101960,47240,3,,1686306140,kbaston,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310111,,16,"<p><span style=""text-decoration: line-through;"">Pelham 2.3</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398404,310111,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309985,,8,"<p><span style=""text-decoration: line-through;"">Popanilla</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398269,309985,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,36680,41,,,"Voyage of Captain Popanilla",V,11,11,,,,1662580859,adeans,Array,"Catalogue Number",875,80675,36680,,,1662580859,adeans,,,,,,,,,,,,,,,,,,,245623,36680,28177,Certain,633,"The Voyage of Captain Popanilla. ",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956965,,English,London,1828,N,0,N,12mo,,,,,1662580859,adeans,633,"Voyage of Captain Popanilla",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,388977,633,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,309784,,2,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.3.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398062,309784,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80139,264,chambers-341_0264,310105,,14,"<p><span style=""text-decoration: line-through;"">Devereux 1.</span></p>",21,11,1829,20,2,1830,"1829-11-21 (Saturday)","1830-2-20 (Saturday)",27946,41,,D,Dunniston,,Mrs,,25,1829,1829,,Edinburgh,"Mrs Gordon's, 24 Heriot Row",Female,,,1662839523,adeans,398398,310105,Main,"Subscription Type","New Books 1 Quarter",Latitude,55.95597694960528,Longitude,-3.202408334101229,"Subscription Type (Map)",New,"Start Day",21,"Start Month",11,"Start Year",1829,"End Day",20,"End Month",2,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
