rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54092,54,108-109,UYLY207-2_108-109,54098,54086,54086,106-107,53,54098,110-111,55
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
107984,,54092,1,"<p>Tillotson's Works Vol 1<sup>st</sup></p>","Tillotson's Works Vol 1st",0,11,1772,0,11,1772,Y,"<p>Dates questionable.</p>",1619784312,gmckeever,Y,1772-11,1772-11,Classmark,"N2.  4","Original Returned Text","Tillotson's Works  Vol 1<sup>st</sup>",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172100,107984,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",,,,,,,,,,,,,,,,,,,,,,14380,2956,1,,1663068708,gmckeever,,,,,,,,,,,,,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107987,,54092,2,"<p>Lady Fraile</p>","Lady Fraile",9,11,1772,0,11,1772,Y,,1619784352,gmckeever,Y,"1772-11-9 (Monday)",1772-11,Classmark,"---- -","Original Returned Text","Lady Fraile",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172103,107987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,,,,,,,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107990,,54092,3,"<p>Goldsmith's Ro. hist. 1 &amp; 2 Vol</p>","Goldsmith's Ro. hist. 1 &amp; 2 Vol",26,12,1772,28,1,1773,Y,,1619784400,gmckeever,Y,"1772-12-26 (Saturday)","1773-1-28 (Thursday)",Classmark,"G4. 2","Original Returned Text","Goldsmith's hist 1 & 2 Vol",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172106,107990,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20756,11,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",T,63,37,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat R.5.10 2 Vol London 1770.</p>",1662982278,gmckeever,Array,Classmark,"G.4.3, R.5.10",,,,,,,,,,,,,,,,,,,,,,43415,20756,1,,1662982278,gmckeever,43418,20756,2,,1662982278,gmckeever,,,,,,,,,,,,,246847,20756,16287,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",63,37,T,T146145,,,English,London,1770,N,0,N,8vo,,,,,1662982278,gmckeever,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107993,,54092,4,"<p>Bolingbrock's letters answered</p>","Bolingbrock's letters answered",30,1,1773,15,2,1773,Y,,1619784516,gmckeever,Y,"1773-1-30 (Saturday)","1773-2-15 (Monday)",Classmark,"N5 .23","Original Returned Text","Bolling. letters answered",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172109,107993,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23915,11,,,"An Answer To the latter Part of Lord Bolingbroke's Letters on the Study of History. By the Late Lord Walpole of Woolterton. In a Series of Letters to a Noble Lord.",A,2,2,https://library.st-andrews.ac.uk/record=b2403625~S1,,"<p>1768 cat: London 1763.</p>",1625746369,gmckeever,Array,Classmark,N.5.23,,,,,,,,,,,,,,,,,,,,,,49367,23915,,,1625746369,gmckeever,,,,,,,,,,,,,,,,,,,122289,23915,1042,Certain,8803,"An answer to the latter part of Lord Bolingbroke’s Letters on the Study of history.",6,6,A,T111684,,,English,London,1763,N,0,N,8vo,,,,,1702399628,kbaston,8803,"Answer to the Latter Part of Lord Bolingbroke’s Letters on the Study of History",0,N,0,N,,1702399628,kbaston,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,408844,8803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107996,,54092,5,"<p>Robertson's hist. Scot. Vol 2<sup>d</sup></p>","Robertson's hist. Scot. Vol 2d",15,2,1773,2,7,1773,Y,,1619784681,gmckeever,Y,"1773-2-15 (Monday)","1773-7-2 (Friday)",Classmark,"M4. 10","Original Returned Text","Robertson's hist. Vol 2<sup>d</sup>",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172112,107996,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23918,11,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. Till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing original papers. By William Robertson, D. D.",T,40,25,https://library.st-andrews.ac.uk/record=b2511459~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat O.4.15 ditto.</p><p>Possibly borrowed at BB6.52 in 1789 - unable to locate in 1789 cat.</p>",1662994094,gmckeever,Array,Classmark,"M.4.10, O.4.15, BB6.52? B.6.52?",,,,,,,,,,,,,,,,,,,,,,49373,23918,2,,1662994094,gmckeever,,,,,,,,,,,,,,,,,,,247009,23918,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107999,,54092,6,"<p>Hookes Ro.  hist. 1 . 2. Vol</p>","Hookes Ro.  hist. 1 . 2. Vol",25,3,1773,2,7,1773,Y,,1619784738,gmckeever,Y,"1773-3-25 (Thursday)","1773-7-2 (Friday)",Classmark,"E4. 33","Original Returned Text","Hooke's Ro hist. 1 & 2 V.",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172115,107999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",,,,,,,,,,,,,,,,,,,,,,42476,20363,1,,1662562943,gmckeever,42479,20363,2,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108002,,54092,7,"<p>Letters to Eleonora 1 . 2<sup>d</sup> V.</p>","Letters to Eleonora 1 . 2d V.",8,12,1773,8,12,1773,Y,,1619784828,gmckeever,Y,"1773-12-8 (Wednesday)","1773-12-8 (Wednesday)",Classmark,"G . .","Original Returned Text","Letter's to Eleonora 1- 2<sup>d</sup> Vol",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172118,108002,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20069,11,,,"Letters to Eleonora. In two volumes. ...",L,16,9,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.37 2d Vol London 1770.</p>",1658760386,gmckeever,Array,Classmark,"G.3.33, L.9.37",,,,,,,,,,,,,,,,,,,,,,41927,20069,1,,1658760386,gmckeever,41930,20069,2,,1658760386,gmckeever,,,,,,,,,,,,,229285,20069,11078,Certain,4686,"Letters to Eleonora. In two volumes. ...",16,9,L,T115420,,,English,London,1770,N,1771,N,8vo,,,,,1658760387,gmckeever,4686,"Letters to Eleonora",,N,,N,,1700219846,baitken,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,393175,4686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108005,,54092,8,"<p>Ives's Voyage to India</p>","Ives's Voyage to India",22,12,1773,4,3,1774,Y,,1619784887,gmckeever,Y,"1773-12-22 (Wednesday)","1774-3-4 (Friday)",Classmark,"G7. .","Original Returned Text","Ives's Voyage to India",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172121,108005,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23234,11,,,"A Voyage From England to India, in the year MDCCLIV. and an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &c. of several Nations in Indostan. Also, a Journey from Persia to England, by an unusual route. With an Appendix, Containing an Account of the Diseases prevalent in Admiral Watson's Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia. Illustrated with a Chart, Maps, and other Copper-Plates. By Edward Ives, Esq; Formerly Surgeon of Admiral Watson's Ship, and of his Majesty's Hospital in the East Indies.",A,18,18,https://library.st-andrews.ac.uk/record=b2511641~S1,,"<p>1768 cat: no further details. Another copy at G.2.15.</p><p>1779 cat P.4.9 London 1773. Another copy ditto at N.6.7.</p>",1702634828,kbaston,Array,Classmark,"G.7.2, G.2.15, P.4.9, N.6.7",,,,,,,,,,,,,,,,,,,,,,48188,23234,,,1702634828,kbaston,,,,,,,,,,,,,,,,,,,375655,23234,5397,Certain,639,"A voyage from England to India, in the year MDCCLIV. And an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &amp;c. of several Nations in Indostan. Also, a Journey From Persia to England, by an unusual route. With an appendix, Containing an Account of the Diseases prevalent in Admiral Watson’s Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia.",34,34,A,T12210,,,English,London,1773,N,0,N,4to,,,,,1703163041,kbaston,639,"Voyage from England to India, in the Year MDCCLIV. And An Historical Narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756 and 1757",0,N,0,N,,1703163041,kbaston,3344,,Ives,Edward,,0,0,0,N,1786,0,0,N,Male,,1703163041,kbaston,414742,639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108008,,54092,9,"<p>Leland's hist . 1 . 2 . 3<sup>d</sup> Vol</p>","Leland's hist . 1 . 2 . 3d Vol",29,1,1774,8,2,1774,Y,,1619784945,gmckeever,Y,"1774-1-29 (Saturday)","1774-2-8 (Tuesday)",Classmark,"G2 .","Original Returned Text","Leland hist . 1 . 2 . 3<sup>d</sup> Vol",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172124,108008,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,,,,,,,,,,,,,,46511,22241,1,,1660042572,gmckeever,46514,22241,2,,1660042572,gmckeever,46517,22241,3,,1660042572,gmckeever,,,,,,,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108011,,54092,10,"<p>Colection of Voyages Vol 1<sup>st</sup>&amp; 2<sup>d</sup>.</p>","Colection of Voyages Vol 1st&amp; 2d.",8,2,1774,8,2,1774,Y,,1619785218,gmckeever,Y,"1774-2-8 (Tuesday)","1774-2-8 (Tuesday)",Classmark,"O2 . 13","Original Returned Text","Col. Voyages V1<sup>st</sup> &  2<sup>d</sup>",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172127,108011,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",,,,,,,,,,,,,,,,,,,,,,49376,23921,1,,1694173892,gmckeever,49379,23921,2,,1694173892,gmckeever,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
