lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44767,,141,<p>313x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45208,44767,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45463,,126,<p>313x</p>,0,11,1813,0,0,0,1813-11,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,48784,45463,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46822,,125,<p>313x</p>,0,1,1813,0,0,0,1813-1,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59629,46822,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46864,,139,<p>313x</p>,0,8,1813,0,0,0,1813-8,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59671,46864,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47047,,200,<p>313x</p>,0,3,1813,0,0,0,1813-3,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60082,47047,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47137,,14,<p>313x</p>,0,10,1813,0,0,0,1813-10,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60181,47137,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47146,,17,<p>313x</p>,0,11,1813,0,0,0,1813-11,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60190,47146,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56338,,103,<p>313x</p>,0,12,1814,0,0,0,1814-12,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,79609,56338,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57127,,112,<p>313x</p>,0,3,1814,0,0,0,1814-3,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81661,57127,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57160,,123,<p>313x</p>,0,9,1814,0,0,0,1814-9,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81727,57160,Main,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
