rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10787,242,242,ARC_521368317_001_0243,10790,10784,10784,241,241,10790,243,243
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
157731,,10787,1,"<p><span style=""text-decoration: line-through;"">Flori Hist: 4:<sup>to</sup></span></p>","Flori Hist: 4:to",27,8,1776,0,0,0,Y,,1631007938,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,226626,157731,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,29016,25,,"Flori Hist:",,F,1,1,,,,1631007938,kbaston,Array,,,59286,29016,,,1631007938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157734,,10787,2,"<p><span style=""text-decoration: line-through;"">Origin of Language V<sup>s</sup> 1-2</span></p>","Origin of Language Vs 1-2",27,8,1776,0,0,0,Y,,1631007994,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226629,157734,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",55389,27054,1,,1703159898,kbaston,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
157737,,10787,3,"<p><span style=""text-decoration: line-through;"">Grose's Antiquities 3 V:<sup>s</sup></span></p>","Grose's Antiquities 3 V:s",27,8,1776,0,0,0,Y,,1631008462,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,7/0/0,"Funds deposited","2 Linen Notes",11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,226632,157737,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,29019,25,,,"The antiquities of England and Wales [Grose]",T,4,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910876103502466,,,1631008462,kbaston,Array,"Possible modern shelfmark","Special Collections *R.18.26-28",59289,29019,1,,1631008462,kbaston,59292,29019,2,,1631008462,kbaston,59295,29019,3,,1631008462,kbaston,59298,29019,4,,1631008462,kbaston,141639,29019,17460,Certain,8763,"The antiquities of England and Wales.",8,2,T,T147669,,,English,London,1773,N,1776,N,folio,"4 vols",,,"<p>ESTC: The engraved titlepages to the individual volumes are dated as follows: vol. 1, 1773, vol. 2, 1774, vol. 3, 1775 and vol. 4, 1776.  </p>",1642693060,kbaston,8763,"Antiquities of England and Wales",,N,,N,,1700219862,baitken,8955,,Grose,Francis,,1731,0,0,Y,1791,0,0,N,Male,,1664284151,kbaston,397378,8763,Work,
157740,,10787,4,"<p><span style=""text-decoration: line-through;"">Makittrick's practice</span></p>","Makittrick's practice",27,8,1776,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1631008536,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226635,157740,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
157743,,10787,5,"<p><span style=""text-decoration: line-through;"">Morgagni by Alex:<sup>r</sup> vol. 1:<sup>st</sup></span></p>","Morgagni by Alex:r vol. 1:st",27,8,1776,0,0,0,Y,,1631008600,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226638,157743,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",44786,21401,1,,1703161198,kbaston,,,,,,,,,,,,,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,
157746,,10787,6,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: vol. 4:<sup>th</sup></span></p>","V. Swieten's Comment: vol. 4:th",27,8,1776,0,0,0,Y,,1631008658,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226641,157746,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18892,12670,4,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
157749,,10787,7,"<p><span style=""text-decoration: line-through;"">Tasso's Aminta</span></p>","Tasso's Aminta",27,8,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631008732,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,2/4/6,,,11646,25,,M,Magentie,"Pierre de",,,21,1775,1777,,,,Male,,,1631891109,kbaston,226644,157749,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76121,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,28797,25,,,"Aminta : favola boscareccia [Tasso]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911535443502466,,,1631010278,kbaston,Array,"Possible modern shelfmark","Special Collections F.23.43",58878,28797,,,1631010278,kbaston,,,,,,,,,,,,,,,,,,,141675,28797,17319,Certain,8952,"Aminta, etc. (Prefazione dell'Abbate Antonini.-Prefazione di E. Menagio.-Pensieri di diversi scrittori circa l'Aminta.-Elogio historico del Signor Torquato Tasso.-Amore Fuggitivo, poemetto.-Osservazione sopra l'Aminta.).",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003582794,,Italian,Paris,1768,N,0,N,12mo,,,,,1631010278,kbaston,8952,"Aminta, etc.",0,N,0,N,,1702469676,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,409489,8952,Work,
157752,,10787,8,"<p><span style=""text-decoration: line-through;"">Ludwig's Dictionary vol. 2<sup>d</sup></span></p>","Ludwig's Dictionary vol. 2d",27,8,1776,0,0,0,Y,,1631009153,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11646,25,,M,Magentie,"Pierre de",,,21,1775,1777,,,,Male,,,1631891109,kbaston,226647,157752,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76121,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,29022,25,,,"A dictionary English, German and French [Ludwig]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335563502466,,,1631010337,kbaston,Array,"Possible modern shelfmark","Special Collections T*.20.4",59301,29022,,,1631010337,kbaston,,,,,,,,,,,,,,,,,,,141678,29022,17463,Certain,7347,"A dictionary English, German and French, Containing not only the English words in their alphabetical order, together with their several significations; but also their proper accent, phrases, figurative speeches, idioms, &amp; proverbs, by Mr. Christian Ludwig now carefully revised, corrected, and throughout augmented with more than 12000 words, taken out of Samuel Johnson’s English dictionary and others, by John Bartholomew Rogler, A.M.",2,2,A,T190378,,,"English | German | French",Leipzig,1763,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Rogler, Johann Bartholomäus, 1728-1791</span></span></p>",,"<p>3rd edn</p>",1631010337,kbaston,7347,"Dictionary of English, French and German",,N,,N,,1700219856,baitken,8958,,Ludovici,Christian,,1660,0,0,N,1728,0,0,N,Male,,1651588081,kbaston,395916,7347,Work,
157755,,10787,9,"<p><span style=""text-decoration: line-through;"">Friend's hist: of physic 2 V:<sup>s</sup></span></p>","Friend's hist: of physic 2 V:s",27,8,1776,0,0,0,Y,,1631009246,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G.3.1776 1/2 guinea",12621,25,,A,Adye,Ralph,,,2,1776,1776,,,,Male,,,1631196263,kbaston,226650,157755,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91698,Dissertation,"De Sanguinis circuitu.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1776",Origin,"St Kitts",71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
157758,,10787,10,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 6 &amp; 7</span></p>","Rollin's Rom: hist: V:s 6 &amp; 7",27,8,1776,0,0,0,Y,,1631009324,kbaston,Y,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226653,157758,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",48464,21170,6,,1703161025,kbaston,45338,21170,7,,1703161025,kbaston,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
