lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7472,98,ARC_753350518_001_0099,119888,,11,"<p><span style=""text-decoration: line-through;"">Beaumont &amp; Fletcher's Plays Vol:<sup>s</sup> 1-4-5-6 &amp; 10:<sup>th</sup></span></p>",29,5,1770,0,0,0,"1770-5-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,185156,119888,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20978,25,,,"The works of Mr. Francis Beaumont, and Mr. John Fletcher : in ten volumes.",T,28,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125325730002466,,,1627044418,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43886,20978,1,,1627044418,kbaston,44051,20978,4,,1627044418,kbaston,44408,20978,5,,1627044418,kbaston,44411,20978,6,,1627044418,kbaston,44423,20978,10,,1627044418,kbaston,,,,,,,,,,,,,,,,,,,128703,20978,11837,Certain,444,"The works of Mr. Francis Beaumont, and Mr. John Fletcher. In ten volumes. ",103,21,T,"T139208 ",,,English,London,1750,N,0,N,8vo,"10 vols",,,"<p>10 vols</p>",1688636141,kbaston,444,"Works of Francis Beaumont and John Fletcher",,N,,N,,1700219829,baitken,4054,,Beaumont,Francis,,1584,0,0,N,1616,0,0,N,Male,,1688636141,kbaston,388774,444,Work,,4057,,Fletcher,John,,1579,0,0,N,1625,0,0,N,Male,,1688636141,kbaston,388775,444,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7472,98,ARC_753350518_001_0099,119870,,5,"<p><span style=""text-decoration: line-through;"">Halleri Opsucula Anatomica</span></p>",22,5,1770,0,0,0,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,185132,119870,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24245,25,,,"Opuscula sua anatomica de respiratione, de ... minora recensuit ... Albrecht von Haller.",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105829580002466,,"<p>Date query: 1751 or 1761?</p>",1631618835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49946,24245,,,1631618835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144129,24245,14081,Certain,3279,"Opuscula sua Anatomica de Respiratione, de Monstris, aliaque minora recensuit, emendavit, auxit, aliqua inedita novasque icones addidit A. v. H.",4,4,O,,https://catalogue.bnf.fr/ark:/12148/cb30570770s,,Latin,Göttingen,1751,N,0,N,8vo,,,,,1631618835,kbaston,3279,"Opuscula sua Anatomica de Respiratione, de Monstris",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391718,3279,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119966,,19,"<p><span style=""text-decoration: line-through;"">Also Linnæi Amœnit: Academicae Vol. 3.<sup>d</sup></span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185264,119966,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24146,25,,,"Caroli Linnæi ... Amoenitates academicae; seu, Dissertationes variæ physicæ, medicæ, botanicæ.",C,19,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197919550002466,,,1689944494,kbaston,Array,"Possible modern shelfmark","Special Collections L*.23.58   ",,,,,,,,,,,,,,,,,,,,,,49775,24146,3,,1689944494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360630,24146,14006,Certain,8950,"Caroli Linnæi ... Amoenitates academicæ, seu dissertationes variæ physicæ, medicæ, botanicæ antehac seorsim editæ, nunc collectæ et auctæ cum tabulis æneis.",19,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178237,,Latin,Stockholm,1749,N,1790,N,8vo,,,,"<div><div><div><span dir=""auto"">Vol. 2. Holmiæ, apud Laurentium Salvium, 1751; v. 3-7. Holmiæ, sumtu &amp; literis L. Salvii, 1752-69; v. 8-9. Ed. Jo. Christianvs Daniel Schrebervs. Erlangae, sumtu Jo. Jacobi Palm, 1785; v. 10. Accedunt Caroli a Linné filii dissertationes botanicae collectae, curante Io. C.D. Schrebero, Erlangae, I. Iacobi Palm, 1790.</span></div></div></div>",1689944494,kbaston,8950,"Amoenitates Academicae",,N,,N,,1700219863,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397570,8950,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,120002,,31,"<p><span style=""text-decoration: line-through;"">&amp; Parsons on the Bladder</span></p>",5,6,1770,0,0,0,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185339,120002,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22316,25,,,"A description of the human urinary bladder, and parts belonging to it [Parsons].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108103180002466,,,1622127121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46631,22316,,,1622127121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103589,22316,12854,Certain,7401,"A description of the human urinary bladder, And parts belonging to it: with Anatomical Figures shewing Its make, situation, &amp;c. To which are added, Animadversions on Lithontriptic Medicines, Particularly those of Mrs. Stephens; and An Account of the Dissections of some Bodies of Persons who died after the Use of them.",3,3,A,T53589,,,English,London,1742,N,0,N,8vo,,,,,1622127121,kbaston,7401,"Description of the Human Urinary Bladder",,N,,N,,1700219857,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,395974,7401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119951,,14,"<p><span style=""text-decoration: line-through;"">Boerhaavij Institutiones Haller: in 7 Voll</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185246,119951,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,43244,18452,3,,1626781989,kbaston,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119945,,12,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Air</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185240,119945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22427,25,,,"An essay concerning the effects of air on human bodies [Arbuthnot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196411860002466,,,1630422514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46826,22427,,,1630422514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139707,22427,12929,Certain,6773,"An essay concerning the effects of air on human bodies.",6,6,A,T133410,,,English,London,1751,N,0,N,8vo,,,,,1630422514,kbaston,6773,"Essay Concerning the Effects of Air on Human Bodies",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395327,6773,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119993,,28,"<p><span style=""text-decoration: line-through;"">Langrish on Brutes</span></p>",5,6,1770,0,0,0,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185333,119993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21725,25,,,"Physical experiments upon brutes in order to discover a safe ... method of dissolving the stone in the bladder by injections [Langrish].",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122699750002466,,,1622126834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45461,21725,,,1622126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103583,21725,4099,Certain,3021,"Physical Experiments upon brutes: In Order to discover a Safe, and Easy Method of dissolving the Stone in the Bladder, by injections. To which is added, A Course of Experiments with the lauro-cerasus; in Order to investigate its Effects on Animal Bodies, when given in such small Doses as not to kill. Likewise, An Account of several Experiments and Observations on the Fumes of sulphur; shewing by what Means they destroy an Animal Body. Which were read before the Royal Society, at Several of their Meetings, by Browne Langrish, Of the College of Physicians, London, and Fellow of the Royal Society.",7,7,P,T42274,,,English,London,1746,N,0,N,8vo,,,,,1638795091,gmckeever,3021,"Physical Experiments upon Brutes: In Order to Discover a Safe, and Easy Method of Dissolving the Stone in the Bladder, by Injections",,N,,N,,1700219839,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,391447,3021,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119984,,25,"<p><span style=""text-decoration: line-through;"">Russell de Tabe Glandulari</span></p>",5,6,1770,0,0,0,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185315,119984,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25295,25,,"Russell de Tabe Glandulari",,R,2,2,,,"<p>Latin version not traced</p>",1700052416,kbaston,Array,,,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,388201,25295,Holding,,51893,25295,,,1700052416,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367735,25295,43462,"Very likely",7195,"De tabe glandulari, sive de usu aquæ marinæ in morbis glandularum dissertatio.",2,2,D,T60447,,,Latin,Oxford,1750,N,0,N,8vo,,,,,1700052416,kbaston,7195,"Dissertation concerning the Use of Sea Water in Diseases of the Glands",,N,,N,,1700219856,baitken,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,395761,7195,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119963,,18,"<p><span style=""text-decoration: line-through;"">Hales's Staticks 2 Vol:<sup>s</sup></span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185261,119963,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119954,,15,"<p><span style=""text-decoration: line-through;"">Boerhavee de Medicamentis</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185249,119954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21656,25,,,"Hermanni Boerhaave, phil. & med. doctoris ... Tractatus de viribus medicamentorum.",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176775100002466,,,1622123989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45347,21656,,,1622123989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103502,21656,12368,Certain,1315,"Hermanni Boerhaave tractatus de viribus medicamentorum.",4,4,H,,https://catalogue.bnf.fr/ark:/12148/cb39314581h,,Latin,Paris,1740,N,0,N,12mo,,,,,1622123989,kbaston,1315,"Tractatus de Viribus Medicamentorum",,N,,N,,1700219833,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,389679,1315,Work,,,,,,,,,,,,,,,,,,,,,,
