lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75687,159,FR262a-15_0323,198617,,2,"<p>Monro's Expedition with Mackays Regiment fol</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,278924,198617,Main,"Admission date",1776,"Life dates",1751-1818,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",72887,33194,,,1687866339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75693,160,FR262a-15_0325,198623,,1,"<p>Lothians History of the Netherlands 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,278936,198623,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33197,28,,,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella [Lothian]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501897720004341,,,1659711674,kbaston,Array,"Possible modern shelfmark","NLS: A.104.b.12.",72890,33197,,,1659711674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232366,33197,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75693,160,FR262a-15_0325,198626,,2,"<p>Mandevilles Fable of the Bees 2 vol</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,278963,198626,Main,"Admission date",1776,"Life dates",1750-1827,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33212,28,,,"The fable of the bees: or, private vices, publick benefits [Mandeville]",T,3,3,,,"<p>printed cat. gives edn of 1723 - not currently in AL or NLS</p>",1677681574,kbaston,Array,,,72911,33212,,,1677681574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330974,33212,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198689,,6,"<p>Desaguliers Philosophy 2 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279050,198689,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33233,28,,,"A course of experimental philosophy [Desaguliers]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547645870004341,,,1651069937,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.22",72956,33233,1,,1651069937,kbaston,72959,33233,2,,1651069937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207010,33233,5153,Certain,7801,"A course of experimental philosophy.",9,5,A,T135357,,,English,London,1734,N,1744,N,4to,"2 vols",,,,1651069937,kbaston,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198674,,3,"<p>Euleri Inst: Calculi intregralis 3 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,278990,198674,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30429,28,,,"Institutionum calculi integralis volumen primum, in quo methodus integrandi a primis principiis usque ad integrationem aequationum disserentialium primi gradus pertractatur [Euler]",I,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582990380004341,,"<p>The three vols are catalogued separately in NLS.</p>",1642001517,kbaston,Array,"Possible modern shelfmark",Cn.2.46-48,63120,30429,1,,1642001517,kbaston,63123,30429,2,,1642001517,kbaston,63126,30429,3,,1642001517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178019,30429,19086,Certain,5097,"Institutionum calculi integralis volumen primum(-tertium).",6,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171685,,Latin,"St Petersburg",1768,N,1770,N,4to,"3 vols",,,,1642001517,kbaston,5097,"Institutionum Calculi Integralis",,N,,N,,1700219847,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,393598,5097,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198701,,8,"<p>Marie traite de Mechanique</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279011,198701,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30387,28,,,"Traité de mechanique [Marie]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568762010004341,,,1642001916,kbaston,Array,"Possible modern shelfmark",Cp.2.11,63045,30387,,,1642001916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178037,30387,19038,Certain,1265,"Traité de méchanique.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004070070,,French,Paris,1774,N,0,N,4to,,,,,1642001916,kbaston,1265,"Traité de Méchanique [Joseph François Marie]",,N,,N,,1700219833,baitken,9510,,Marie,"Joseph François",,0,0,0,N,0,0,0,N,Male,,1642001916,kbaston,389629,1265,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198677,,4,"<p>Frisii Cosmographia</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,278993,198677,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30432,28,,,"Gemmae Phrysii medici ac mathematici de principijs astronomiae & cosmographiae deq[ue] usu globi ab eodem editi [Frisius]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500608380004341,,,1699540340,kbaston,Array,"Possible modern shelfmark","Cx.8.14 ",63129,30432,,,1699540340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367288,30432,43186,Certain,12811,"De Principiis Astronomiæ &amp; Cosmographia, Deq[ue] vsu Globi ab eodem editi. Item De Orbis diuisione, &amp; Insulis rebuśq[ue] nuper inuentis.",2,2,D,,https://www.worldcat.org/title/79993213,,Latin,Cologne,1578,N,0,N,8vo,,,,,1699540340,kbaston,12811,"De Principiis Astronomiae et Cosmographia",,,,,,1701961377,baitken,5465,,Gemma,Frisius,,1508,0,0,N,1555,0,0,N,Male,,1699540340,kbaston,404719,12811,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198668,,1,"<p>Alembert Oeuvres 8 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279020,198668,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33221,28,,,"Opuscules mathématiques, ou mémoires sur différens sujets de géométrie, de méchanique, d'optique, d'astronomie, etc. [Alembert]",O,8,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581930810004341,,,1642002501,kbaston,Array,"Possible modern shelfmark"," Co.2/1.6-13",72920,33221,1,,1642002501,kbaston,72923,33221,2,,1642002501,kbaston,72926,33221,3,,1642002501,kbaston,72929,33221,4,,1642002501,kbaston,72932,33221,5,,1642002501,kbaston,72935,33221,6,,1642002501,kbaston,72938,33221,7,,1642002501,kbaston,72941,33221,8,,1642002501,kbaston,178043,33221,20519,Certain,3276,"Opuscules mathématiques; ou, mémoires sur différens sujets de géométrie, de méchanique, d'optique, d'astronomie, &amp;c.",8,1,O,,,,French,Paris,1761,N,1780,N,4to,,,,,1642002501,kbaston,3276,"Opuscules Mathématique [Jean le Rond d'Alembert]",,N,,N,,1700219840,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,391715,3276,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198683,,5,"<p>Anville etats en Europe 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279032,198683,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33230,28,,,"Etats formés en Europe, après la chute de l'empire Romain en occident [Anville]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537173190004341,,,1642002935,kbaston,Array,"Possible modern shelfmark",E.94.b,72953,33230,,,1642002935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178055,33230,20525,Certain,6575,"États formés en Europe après la chute de l'Empire romain en Occident.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000434371,,French,Paris,1771,N,0,N,4to,,,,,1642002935,kbaston,6575,"États Formés en Europe Après la Chute de l'Empire Romain en Occident",,N,,N,,1700219853,baitken,8385,,Anville,"Jean Baptiste Bourgignon d'",,1697,0,0,N,1782,0,0,N,Male,,1703239566,kbaston,395123,6575,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75699,161,FR262a-15_0327,198695,,7,"<p>Lande Astronomie 4 vol 4<sup>to</sup></p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,279005,198695,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",64446,31065,1,,1675261333,kbaston,64449,31065,2,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,64455,31065,4,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,
