lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324511,,15,<p>495x</p>,0,7,1820,0,0,0,1820-7,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,415072,324511,Main,,,,,,,,,,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13999,11989,3,<p>495</p>,1665518860,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325015,,109,<p>85x</p>,0,1,1820,0,0,0,1820-1,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,415657,325015,Main,,,,,,,,,,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13672,11845,1,<p>85</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324742,,89,<p>72x</p>,0,5,1820,0,0,0,1820-5,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,415360,324742,Main,,,,,,,,,,11836,19,,,"Roderick Random",R,59,46,,,,1665600633,adeans,Array,"Catalogue Number",72-73,"Catalogue Title","Roderick Random",13654,11836,1,<p>72</p>,1665600633,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258740,11836,8257,Likely,9014,"The adventures of Roderick Random",60,47,T,T55380,,,English,London,1792,N,0,N,12mo,"2 vols",,,,1665600633,adeans,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,434374,9014,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324481,,5,<p>495x</p>,0,1,1820,0,0,0,1820-1,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,415042,324481,Main,,,,,,,,,,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13999,11989,3,<p>495</p>,1665518860,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324703,,76,<p>553x</p>,0,10,1820,0,0,0,1820-10,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,415321,324703,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13594,11821,4,<p>553</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325177,,163,<p>494x</p><p>495x</p>,0,8,1820,0,0,0,1820-8,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415822,325177,Main,,,,,,,,,,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13996,11989,2,<p>494</p>,1665518860,adeans,13999,11989,3,<p>495</p>,1665518860,adeans,,,,,,,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325183,,165,<p>494x</p><p>495x</p>,0,9,1820,0,0,0,1820-9,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415828,325183,Main,,,,,,,,,,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13996,11989,2,<p>494</p>,1665518860,adeans,13999,11989,3,<p>495</p>,1665518860,adeans,,,,,,,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324685,,70,<p>550x</p>,0,7,1820,0,0,0,1820-7,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,415303,324685,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13585,11821,1,<p>550</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325024,,112,<p>87x</p>,0,2,1820,0,0,0,1820-2,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,415666,325024,Main,,,,,,,,,,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13678,11845,3,<p>87</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324691,,72,<p>551x</p>,0,8,1820,0,0,0,1820-8,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,415309,324691,Main,,,,,,,,,,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13588,11821,2,<p>551</p>,1689609364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
