lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88205,13/017,17,"<p>Dr Blairs Lectures 3 Vols. 8<sup>vo</sup> Ret<sup>d</sup></p>",2,11,1786,0,0,0,"1786-11-2 (Thursday)",,,,,,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524375,88205,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19205,40,,,"Lectures on rhetoric and belle lettres. By Hugh Blair … In three volumes",L,6,2,,,"<p>CR1551 is published too late</p>",1678791514,kbaston,Array,,,40376,19205,1,,1678791514,kbaston,142778,19205,2,,1678791514,kbaston,142781,19205,3,,1678791514,kbaston,333620,19205,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88409,15/007,7,"<p>Blairs Lectures 3 Vols</p>",17,12,1788,0,0,0,"1788-12-17 (Wednesday)",,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524681,88409,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19205,40,,,"Lectures on rhetoric and belle lettres. By Hugh Blair … In three volumes",L,6,2,,,"<p>CR1551 is published too late</p>",1678791514,kbaston,Array,,,40376,19205,1,,1678791514,kbaston,142778,19205,2,,1678791514,kbaston,142781,19205,3,,1678791514,kbaston,333620,19205,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,295354,,1,"<p>Blairs Lectures  Vol 1<sup>st</sup>2 <sup>d</sup></p>",29,10,1788,29,10,1788,"1788-10-29 (Wednesday)","1788-10-29 (Wednesday)",Classmark,C.4.9,"Original Returned Text","Blairs Lectures 1& 2<sup>d</sup>",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,382498,295354,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,109153,50689,2,,1663072144,gmckeever,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301969,,7,"<p>Blair's Lectures <span style=""text-decoration: line-through;"">V. </span> 3<sup>d</sup></p>",20,12,1788,20,12,1788,"1788-12-20 (Saturday)","1788-12-20 (Saturday)",Classmark,"C. 3.25","Original Returned Text","Blairs Lectures <s>V </s>3<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390040,301969,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",113527,50689,3,,1663072144,gmckeever,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302749,,5,"<p>Blairs  Lectures  Vol 1<sup>st</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"C3. 4","Original Returned Text","Blairs Lectures Vol 1<sup>st</sup>",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391060,302749,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305416,,21,"<p>Blairs  Lectures 2 &amp; 3</p>",5,8,1789,5,8,1789,"1789-8-5 (Wednesday)","1789-8-5 (Wednesday)",Classmark,"C3. 4","Original Returned Text","Blairs Lect .  Vol 2<sup>d</sup>3<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393034,305416,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109153,50689,2,,1663072144,gmckeever,113527,50689,3,,1663072144,gmckeever,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49151,66,UYLY207-9_Student_receipt_book_1788-91_00000085,315985,,2,"<p>Blairs Lectures 1<sup>st</sup></p>",10,11,1788,10,11,1788,"1788-11-10 (Monday)","1788-11-10 (Monday)",Classmark,C3.25,"Original Returned Text","Blair's Lectures . V. 1 <sup>st</sup>",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,404812,315985,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328318,,12,"<p>Blairs  Lectures  vol . 1 2 &amp; 3<sup>d</sup></p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C 3. 4","Original Returned Text","Blairs Lectures. vol 1 2. 3<sup>d</sup>",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,421012,328318,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,109153,50689,2,,1663072144,gmckeever,113527,50689,3,,1663072144,gmckeever,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49340,129,UYLY207-9_Student_receipt_book_1788-91_00000148,333973,,4,"<p>Blair's Lectures V. 1<sup>st</sup></p>",13,12,1788,17,1,1789,"1788-12-13 (Saturday)","1789-1-17 (Saturday)",Classmark,"C. 3. 4","Original Returned Text","Blair's L.  V .1.",29041,11,,W,West,William,Mr,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418244980</p>,1663077911,gmckeever,430339,333973,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
