lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187986,,9,"<p>
 
  
  A looking Glass both for for saints &amp; Sinners
  
 </p>",18,8,1804,,,,"1804-8-18 (Saturday)",,,,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,266724,187986,Main,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67404,1949,,,1641819783,kbaston,,,,,,,,,,,,,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187983,,8,"<p>
 
  
  Burnets theory of the Earth only 1 Vo.l
  
 </p>",18,8,1804,,,,"1804-8-18 (Saturday)",,,,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,266721,187983,Main,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67197,31998,1,,1648492606,kbaston,,,,,,,,,,,,,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331354,,22,"<p>Cook's last Voyage - One</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545082,331354,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331345,,19,"<p>Incas of Peru 2 Vol</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545073,331345,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,,,,,,,,,,,,,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331351,,21,"<p>Campbell on the Gospels - Two Vol<sup>s</sup></p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info","Note in margin 'See Page 184th'",28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545079,331351,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,29916,3,,,"The four Gospels, translated from the Greek.",T,36,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725949706861,,,1687116793,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"4to (quarto)",,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,372522,29916,Holding,,61716,29916,1,,1687116793,jjsmith,61719,29916,2,,1687116793,jjsmith,,,,,,,,,,,,,352338,29916,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331342,,18,"<p>Moores Travels 2 Vol</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545070,331342,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331348,,20,"<p>Telemachus 2 Vols</p>",18,8,1804,0,0,0,"1804-8-18 (Saturday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545076,331348,Main,"Subs Date","21 April 1800",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28722,2191,53,"<p>Arabian Night Enter. 4V</p>",18,8,1804,2,9,1804,"1804-8-18 (Saturday)","1804-9-2 (Sunday)",,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462821,28722,Main,,,,,10,7,Tenant,7,,Agricultural,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11055,9624,1,,1718875288,kbaston,128999,9624,2,,1718875288,kbaston,129002,9624,3,,1718875288,kbaston,129005,9624,4,,1718875288,kbaston,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28723,2192,54,"<p>Clarentine a novel 3V</p>",18,8,1804,2,9,1804,"1804-8-18 (Saturday)","1804-9-2 (Sunday)",,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462824,28723,Main,,,,,10,7,Tenant,7,,Agricultural,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719399698,jkennard,437591,8197,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
