lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57262,,157,<p>36x</p>,0,11,1814,0,0,0,1814-11,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,82618,57262,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17506,12334,1,<p>36</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57268,,159,<p>37x</p>,0,12,1814,0,0,0,1814-12,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,82624,57268,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17509,12334,2,<p>37</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57196,,135,<p>396x</p>,0,1,1814,0,0,0,1814-1,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,81772,57196,Main,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",13864,11923,,,1665519173,adeans,,,,,,,,,,,,,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57190,,133,<p>392x</p>,0,5,1814,0,0,0,1814-5,,4279,19,,A,Armstrong,John,,,24,1813,1816,,,,Male,,"<p>Marked as 'demitted' in October 1816.</p>",1612973717,adeans,81760,57190,Main,,,,,,,,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18634,12532,1,<p>392</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,56887,,32,<p>392x</p>,0,4,1814,0,0,0,1814-4,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,80986,56887,Main,,,,,,,,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18634,12532,1,<p>392</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57091,,100,<p>36x</p>,0,9,1814,0,0,0,1814-9,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,81481,57091,Main,,,,,,,,,,12334,19,,,"Elements of the history of England",E,18,16,,,,1663708062,adeans,Array,"Catalogue Number",36-39,"Catalogue Title","Millots History of England",17506,12334,1,<p>36</p>,1663708062,adeans,,,,,,,,,,,,,250670,12334,18234,Certain,6972,"Elements of the history of England, from the invasion of the Romans to the reign of George the Second. Translated from the French of Abbé Milot, Royal Professor of History in the University of Parma, And Member of the Academies of Lyons and Nancy, by Mrs. Brooke. In four volumes. ",18,16,E,T108852,,,English,London,1771,N,0,N,12mo,4v.,,"<p>Frances Brooke (1724?-1789)</p>",,1663708063,adeans,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57100,,103,<p>514x</p>,0,4,1814,0,0,0,1814-4,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,81616,57100,Main,,,,,,,,,,11899,19,,,"Reflections on death",R,19,19,,,,1665518542,adeans,Array,"Catalogue Number",514,"Catalogue Title","Dodd on Death",13822,11899,,,1665518542,adeans,,,,,,,,,,,,,258251,11899,17700,Likely,2485,"Reflections on death.",19,19,R,T149885,,,English,London,1763,N,0,N,12mo,"[2],v,[1],250,[6]p. ",,,,1665518542,adeans,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,390889,2485,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57310,,13,<p>6x</p>,0,10,1814,0,0,0,1814-10,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,82726,57310,Main,,,,,,,,,,12349,19,,,"A new geographical, Historical, and Commercial grammar",A,18,18,,,"<p>Borrowings occasionally appear with superscript/subscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1663838861,adeans,Array,"Catalogue Number",6,"Catalogue Title","Guthries Geographical Grammar",17572,12349,,,1663838861,adeans,,,,,,,,,,,,,251294,12349,10874,Likely,3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58225,,199,<p>283x</p><p>284x</p>,0,8,1814,0,0,0,1814-8,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87622,58225,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58279,,217,<p>505x</p>,0,4,1814,0,0,0,1814-4,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87679,58279,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13552,11815,2,<p>505</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57493,,74,<p>321x</p>,0,4,1814,0,0,0,1814-4,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,83290,57493,Main,,,,,,,,,,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57277,,2,"<p>6 <sup>2</sup>/x</p>",0,1,1814,0,0,0,1814-1,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,82687,57277,Main,,,,,,,,,,12349,19,,,"A new geographical, Historical, and Commercial grammar",A,18,18,,,"<p>Borrowings occasionally appear with superscript/subscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1663838861,adeans,Array,"Catalogue Number",6,"Catalogue Title","Guthries Geographical Grammar",17572,12349,,,1663838861,adeans,,,,,,,,,,,,,251294,12349,10874,Likely,3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57670,,131,<p>514x</p>,0,10,1814,0,0,0,1814-10,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,84061,57670,Main,,,,,,,,,,11899,19,,,"Reflections on death",R,19,19,,,,1665518542,adeans,Array,"Catalogue Number",514,"Catalogue Title","Dodd on Death",13822,11899,,,1665518542,adeans,,,,,,,,,,,,,258251,11899,17700,Likely,2485,"Reflections on death.",19,19,R,T149885,,,English,London,1763,N,0,N,12mo,"[2],v,[1],250,[6]p. ",,,,1665518542,adeans,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,390889,2485,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58222,,198,<p>282x</p>,0,7,1814,0,0,0,1814-7,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87619,58222,Main,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58303,,225,<p>507x</p>,0,8,1814,0,0,0,1814-8,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87703,58303,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57568,,97,<p>507x</p>,0,4,1814,0,0,0,1814-4,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,83482,57568,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58297,,223,<p>506x</p>,0,6,1814,0,0,0,1814-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87697,58297,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58273,,215,<p>504x</p>,0,3,1814,0,0,0,1814-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87673,58273,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13549,11815,1,<p>504</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58291,,221,<p>507x</p>,0,5,1814,0,0,0,1814-5,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87691,58291,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58366,,11,<p>507x</p>,0,1,1814,0,0,0,1814-1,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87766,58366,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58375,,14,<p>393x</p>,0,4,1814,0,0,0,1814-4,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87775,58375,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18637,12532,2,<p>393</p>,1702822802,kbaston,,,,,,,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58396,,21,<p>514x</p>,0,7,1814,0,0,0,1814-7,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87796,58396,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11899,19,,,"Reflections on death",R,19,19,,,,1665518542,adeans,Array,"Catalogue Number",514,"Catalogue Title","Dodd on Death",13822,11899,,,1665518542,adeans,,,,,,,,,,,,,258251,11899,17700,Likely,2485,"Reflections on death.",19,19,R,T149885,,,English,London,1763,N,0,N,12mo,"[2],v,[1],250,[6]p. ",,,,1665518542,adeans,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719650478,jkennard,390889,2485,Work,
