lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82442,167,FR262a-16_341,205589,,1,"<p>Voltaire Oeuvres tom 8-12 inclus</p>",6,7,1790,6,8,1790,"1790-7-6 (Tuesday)","1790-8-6 (Friday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287273,205589,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",,,,,,,,,,,,,,,,,,,,,,64752,31215,8,,1703240570,kbaston,64755,31215,9,,1703240570,kbaston,64758,31215,10,,1703240570,kbaston,77246,31215,11,,1703240570,kbaston,78407,31215,12,,1703240570,kbaston,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82442,167,FR262a-16_341,205595,,3,"<p>Cabinet des Fees tom 6.22.23</p>",6,7,1790,6,7,1790,"1790-7-6 (Tuesday)","1790-7-6 (Tuesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287279,205595,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31338,28,,,"Cabinet des fées, ou collection choisie des contes des fées, et autres contes merveilleux, ornés de figures.",C,210,34,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537999620004341,,,1688390458,kbaston,Array,"Possible modern shelfmark","NLS: Aq.3.12-48",,,,,,,,,,,,,,,,,,,,,,65070,31338,6,,1688390458,kbaston,71489,31338,22,,1688390458,kbaston,71723,31338,23,,1688390458,kbaston,,,,,,,,,,,,,355104,31338,19743,Certain,8414,"Le Cabinet des fées, ou Collection choisie des contes des fées, et autres contes merveilleux.",210,34,L,,http://ark.bnf.fr/ark:/12148/cb33275227c,,French,Geneva,1785,N,1789,N,12mo,"41 vols",,,,1688390459,kbaston,8414,"Cabinet des Fées",,N,,N,,1700219861,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82442,167,FR262a-16_341,205592,,2,"<p>4to Plutarchi Opera Steph. 6 vol.</p>",6,7,1790,6,8,1790,"1790-7-6 (Tuesday)","1790-8-6 (Friday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287276,205592,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,78410,35141,6,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,410635,334,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58566,127,dumfries_125,289612,,2,"<p>Hales Golden Remains</p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,,,,,27463,63,,K,Kirkpatrick,William,,,5,1790,1790,,,,Male,,<p>preacher</p>,1649685269,gmckeever,374659,289612,Main,,,,,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32615,63,,,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &c.",G,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920717763502466,,,1661424453,gmckeever,Array,Classmark,19,,,,,,,,,,,,,,,,,,,,,,71759,32615,,,1661424453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,237982,32615,22496,Certain,6075,"Golden remains of the ever memorable Mr Iohn Hales of Eton College &amp;c.",3,3,G,R202306,,,English,London,1659,N,0,N,4to,,,,,1661424453,gmckeever,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58566,127,dumfries_125,289609,,1,"<p>Fourth Vol of Manton's Works</p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,,,,,27463,63,,K,Kirkpatrick,William,,,5,1790,1790,,,,Male,,<p>preacher</p>,1649685269,gmckeever,374656,289609,Main,,,,,,,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34145,63,,,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",O,29,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924165842602466,,"<p>NCC has 1st vol (1681), 2d in 2 parts (both 1684), 3rd (1689) and 4th (1693).</p><p>Not clear if 5 vols reflects these, or if the colleciton had the 'fifth' entry 1701. </p><p>Vol 3 borrowed as 'Heb: 11' in Sep 1752, indicating the 3rd vol 1689, ESTC R1294.</p>",1661457672,gmckeever,Array,Classmark,"13.2.2-6 or 1",,,,,,,,,,,,,,,,,,,,,,74777,34145,4,,1661457672,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238519,34145,22448,Certain,3354,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,O,R4825,,,English,London,1681,N,0,N,folio,,,,,1661457672,gmckeever,3354,"One Hundred and Ninety Sermons on the Hundred and Nineteenth Psalm",,N,,N,,1700219841,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391795,3354,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290233,,32,"<p>Clark's Eccl. Hist<sup>y</sup></p>",6,7,1790,6,7,1790,"1790-7-6 (Tuesday)","1790-7-6 (Tuesday)",,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375415,290233,Main,"Life dates",1738-1807,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,32891,63,,,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",T,4,4,,,,1649773120,gmckeever,Array,Classmark,18,,,,,,,,,,,,,,,,,,,,,,72212,32891,,,1649773120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204286,32891,20477,Speculative,4359,"The marrow of ecclesiastical historie, contained in the lives of the fathers, and other learned men, and famous divines, which have flourished in the Church since Christ’s time, to this present age. Faithfully collected out of several authors, and orderly disposed, according to the centuries wherein they lived. Together with the livelie effigies of most of the eminentest of them cut in copper. By Samuel Clark pastor of Bennet-Fink.",4,4,T,R223828,,,English,London,1650,N,0,N,4to,,,,,1641994233,gmckeever,4359,"Marrow of Ecclesiastical History",,N,,N,,1700219844,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392835,4359,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290227,,31,"<p>Fergusson's Rom. Hist<sup>y</sup> V. 2<sup>d</sup> &amp; 3<sup>d</sup></p>",6,7,1790,6,7,1790,"1790-7-6 (Tuesday)","1790-7-6 (Tuesday)",,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375409,290227,Main,"Life dates",1738-1807,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,49528,63,,,"The history of the progress and termination of the Roman Republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with maps. ...",T,4,2,,,"<p>There is also a 1783 Dublin ed.</p>",1649860081,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,106735,49528,2,,1649860081,gmckeever,106738,49528,3,,1649860081,gmckeever,,,,,,,,,,,,,,,,,,,204724,49528,5190,"Very likely",5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1706524147,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386730,,6,"<p><span style=""text-decoration: line-through;"">Gibbon's R. History V<sup>s</sup> 4<sup>th</sup> 5:<sup>th</sup></span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,554982,386730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59382,29058,4,,1703156624,kbaston,59385,29058,5,,1703156624,kbaston,,,,,,,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386733,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: History V<sup>s</sup> 7-8</span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,554985,386733,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,60492,29634,7,,1703102129,kbaston,60495,29634,8,,1703102129,kbaston,,,,,,,,,,,,,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386736,,8,"<p><span style=""text-decoration: line-through;"">&amp; Hermes</span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,554988,386736,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",,N,,N,,1700219851,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1703160271,kbaston,394473,5953,Work,
