lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,335,337,7,"<p>Tilotson's Sermons vol 3<sup>d</sup></p>",21,2,1758,8,3,1758,"1758-2-21 (Tuesday)","1758-3-8 (Wednesday)","Original Borrowed Date","21 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","William Leechman",,,,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,56815,335,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",71,68,"University Student",68,,Education,,,,138,6,,,"Works of ... Dr. John Tillotson ...  Being all that were printed after his Grace's decease;  now collected into two volumes ...",W,26,22,https://eleanor.lib.gla.ac.uk/record=b1622171,,"<p>Query holding identification - no. of vols.</p>",1609858657,kbaston,Array,Press,CC,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bm10-c.10,11","Original Author","Tillotson, John, 1630-1694.",138,138,1,,1609858657,kbaston,16105,138,2,,1609858657,kbaston,,,,,,,,,,,,,49163,138,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,378,380,8,"<p>Memoirs de' l'Academie de science 1743</p>",9,3,1758,28,3,1758,"1758-3-9 (Thursday)","1758-3-28 (Tuesday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","Joseph Black","Professor 2","Robert Simson","Professor 3","John Anderson",63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,106418,378,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32882,147,,1743,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,380,382,10,"<p>Le Clerk Parapras vol 6</p>",9,3,1758,29,3,1758,"1758-3-9 (Thursday)","1758-3-29 (Wednesday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1",None,,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,56908,380,Main,Class,Theology,"Original Full Name","Hugh Gourlay",71,68,"University Student",68,,Education,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,416,418,4,"<p>Locke's Works vol 3<sup>d</sup></p>",23,3,1758,18,4,1758,"1758-3-23 (Thursday)","1758-4-18 (Tuesday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","18 Apr 1758","Professor 1","George Muirhead",,,,,56,6,56,S,Scott,Hugh,,,11,1757,1758,<p>Student</p>,,,Male,,,1607614180,kbaston,46744,416,Main,Class,Theology,"Original Full Name","Hugh Scott",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,442,444,15,"<p>Clarke on the Trinity</p>",3,4,1758,18,4,1758,"1758-4-3 (Monday)","1758-4-18 (Tuesday)","Original Borrowed Date","3 Apr 1758","Original Returned Date","18 Apr 1758","Professor 1","James Buchanan",,,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,119,442,Main,Class,Theology,"Original Full Name","William McGill",71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,436,438,9,"<p>Loke's Works vol 1<sup>st</sup></p>",31,3,1758,12,4,1758,"1758-3-31 (Friday)","1758-4-12 (Wednesday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","12 Apr 1758","Professor 1","William Leechman",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1211,436,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,34,20v,MS-LIB-2-040,463,465,3,"<p>Locke's Works Vol 3</p>",12,4,1758,19,4,1758,"1758-4-12 (Wednesday)","1758-4-19 (Wednesday)","Original Borrowed Date","12 Apr 1758","Original Returned Date","19 Apr 1758","Professor 1","Adam Smith",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,46684,463,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,491,493,15,"<p>Le Clerck's Paraphrase vol 5</p>",9,5,1758,18,5,1758,"1758-5-9 (Tuesday)","1758-5-18 (Thursday)","Original Borrowed Date","9 May 1758","Original Returned Date","18 May 1758","Professor 1","Hercules Lindsay",,,,,35,6,35,H,Henderson,David,,,8,1757,1763,<p>Student</p>,,,Male,,,1609858638,kbaston,51571,491,Main,Class,Theology,"Original Full Name","David Henderson",71,68,"University Student",68,,Education,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,36,21v,MS-LIB-2-042,500,502,6,"<p>Locke's Works Vol <sup>1st</sup></p>",23,5,1758,29,6,1758,"1758-5-23 (Tuesday)","1758-6-29 (Thursday)","Original Borrowed Date","23 May 1758","Original Returned Date","29 Jun 1758","Professor 1","James Clow",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,46771,500,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,507,509,1,"<p>Herodotus Gronovii</p>",14,6,1758,29,6,1758,"1758-6-14 (Wednesday)","1758-6-29 (Thursday)","Original Borrowed Date","14 Jun 1758","Original Returned Date","29 Jun 1758","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","Robert Simson",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,245,507,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
