lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81977,12,FR262a-16_031,202508,,2,"<p>Robertson Grammatica linguae Hebraicae 8<sup>vo</sup></p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,283649,202508,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,,,,,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34577,28,,,"Grammatica linguae Hebraeae [Robertson]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503976060004341,,,1642783332,kbaston,Array,"Possible modern shelfmark",K.127.c,,,,,,,,,75866,34577,,,1642783332,kbaston,182609,34577,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122120,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Hebrew Grammar</span></p>",11,10,1770,0,0,0,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187724,122120,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25631,25,,,"Grammatica linguæ Hebrææ, cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ [Robertson]",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176687840002466,,,1624448179,kbaston,Array,,,,,,,,,,,52436,25631,,,1624448179,kbaston,116175,25631,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12749,114,ARC_471460351_001_0114,132441,,3,"<p><span style=""text-decoration: line-through;"">Robertson Grammat: Hebræa</span></p>",9,11,1773,0,0,0,"1773-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10881,25,,S,Spry,Edward,Dr,"Dr Spry",15,1773,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry"">https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry</a></p><p> </p>",1701434869,kbaston,199674,132441,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82346,Dissertation,"De Variolis ac Morbillis iisque Inoculandis.",Class,Medicine,"Academic dates",1773,Other,"MD Aberd(1759); Ex LRCP(1767); MA MD Leyden(1768); FRCP Edin(1774) ",Origin,English,"Life dates","d. c. 1796",106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25631,25,,,"Grammatica linguæ Hebrææ, cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ [Robertson]",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176687840002466,,,1624448179,kbaston,Array,,,,,,,,,,,52436,25631,,,1624448179,kbaston,116175,25631,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5957,5957,6,"<p>Robertsons Hebrew Gram:</p>",14,1,1768,18,2,1768,"1768-1-14 (Thursday)","1768-2-18 (Thursday)","Original Borrowed Date","14 Jan 1768","Original Returned Date","18 Feb 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2880,5957,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,919,6,,,"Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1596072,,,1599572825,kbaston,Array,Press,AH,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl10-f.4","Original Author","Robertson, James, 1714-1795.",919,919,,,1599572825,kbaston,14377,919,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6196,6196,5,"<p>Robertsons hebrew Grammar</p>",8,2,1768,13,4,1768,"1768-2-8 (Monday)","1768-4-13 (Wednesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","13 Apr 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2888,6196,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,919,6,,,"Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1596072,,,1599572825,kbaston,Array,Press,AH,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl10-f.4","Original Author","Robertson, James, 1714-1795.",919,919,,,1599572825,kbaston,14377,919,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7471,7471,29,"<p>Robertson's Heb: Grammar</p>",9,8,1769,23,8,1769,"1769-8-9 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57895,7471,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,919,6,,,"Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1596072,,,1599572825,kbaston,Array,Press,AH,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl10-f.4","Original Author","Robertson, James, 1714-1795.",919,919,,,1599572825,kbaston,14377,919,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150648,,22,"<p>Robert's Heb. Grammar</p>",27,11,1776,27,11,1776,"1776-11-27 (Wednesday)","1776-11-27 (Wednesday)",Classmark,"R6- 3","Original Returned Text","Roberts Heb. Grammar",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219165,150648,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28371,11,,,"Grammatica linguae Hebraeae : cum notis et variis quaestionibus philologicis, in quibus praecipuè disseritur: De natura et indole linguae Hebraeae : De antiquitate Quadrati et Samaritani characteris : De literis earumque natura et usu : De punctorum vocalium natura, antiquitate et novitate : De convenientia et affinitate linguae Hebraeae cum Arabica, &c. &c. : in usum juventutis academicae / Jacobo Robertson, A.M. Ling. Orient. Professore in Academia Edinburgena, auctore.",G,3,3,http://library.st-andrews.ac.uk/record=b1872305~S1,,"<p>1768 cat: Edinburgh 1758.</p><p>1779 cat E.5.4 Lond: 1758 - this seems to be an error in the place of publication.</p>",1655906081,gmckeever,Array,Classmark,"R.6.13, E.5.4",,,,,,,,,58137,28371,,,1655906081,gmckeever,218749,28371,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44045,254,UYLY207-3_Students_receipt_book_1776-79_00000276,155199,,4,"<p> Robertsons Hebrew Grammar.</p>",10,11,1778,10,11,1778,"1778-11-10 (Tuesday)","1778-11-10 (Tuesday)",Classmark,"P. 6.13.","Original Returned Text","Robertson 's Heb- Grammar",,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,223950,155199,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28371,11,,,"Grammatica linguae Hebraeae : cum notis et variis quaestionibus philologicis, in quibus praecipuè disseritur: De natura et indole linguae Hebraeae : De antiquitate Quadrati et Samaritani characteris : De literis earumque natura et usu : De punctorum vocalium natura, antiquitate et novitate : De convenientia et affinitate linguae Hebraeae cum Arabica, &c. &c. : in usum juventutis academicae / Jacobo Robertson, A.M. Ling. Orient. Professore in Academia Edinburgena, auctore.",G,3,3,http://library.st-andrews.ac.uk/record=b1872305~S1,,"<p>1768 cat: Edinburgh 1758.</p><p>1779 cat E.5.4 Lond: 1758 - this seems to be an error in the place of publication.</p>",1655906081,gmckeever,Array,Classmark,"R.6.13, E.5.4",,,,,,,,,58137,28371,,,1655906081,gmckeever,218749,28371,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308746,,8,"<p>Robertsons Heb:[?ræso] Grammar</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"E 5. 4","Original Returned Text","Rob: H.  Grammar",,,28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396583,308746,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28371,11,,,"Grammatica linguae Hebraeae : cum notis et variis quaestionibus philologicis, in quibus praecipuè disseritur: De natura et indole linguae Hebraeae : De antiquitate Quadrati et Samaritani characteris : De literis earumque natura et usu : De punctorum vocalium natura, antiquitate et novitate : De convenientia et affinitate linguae Hebraeae cum Arabica, &c. &c. : in usum juventutis academicae / Jacobo Robertson, A.M. Ling. Orient. Professore in Academia Edinburgena, auctore.",G,3,3,http://library.st-andrews.ac.uk/record=b1872305~S1,,"<p>1768 cat: Edinburgh 1758.</p><p>1779 cat E.5.4 Lond: 1758 - this seems to be an error in the place of publication.</p>",1655906081,gmckeever,Array,Classmark,"R.6.13, E.5.4",,,,,,,,,58137,28371,,,1655906081,gmckeever,218749,28371,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
