lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63969,308,FR262a-4_0421,211793,,2,"<p>Osbornes Voyages vol 1<sup>st</sup> fol</p>",12,8,1772,12,9,1772,"1772-8-12 (Wednesday)","1772-9-12 (Saturday)","Fine pledged in case of late return","One Pound Sterling",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,294767,211793,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64059,323,FR262a-4_0451,281255,,2,"<p>Osburne's collect of Voyages and Travels vol. 2<sup>d</sup> fol</p>",17,9,1772,17,10,1772,"1772-9-17 (Thursday)","1772-10-17 (Saturday)","Fine pledged in case of late return","one pound sterl.",4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,364280,281255,Main,"Admission date",1744,"Life dates","d. 1799",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27035,28,,M,MacVicar,Patrick,,,3,1772,1772,,,,Male,,"<p>clerk to John Swinton junior?</p>",1646931100,kbaston,364283,281255,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62793,30282,2,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64395,379,FR262a-4_0563,282482,,3,"<p>Voyages &amp; Travels One volume folio</p>",19,1,1773,19,2,1773,"1773-1-19 (Tuesday)","1773-2-19 (Friday)","Fine pledged in case of late return","One Pound Sterl",4834,28,,G,Graeme,Patrick,Mr,"of Graemeshall",3,1771,1775,,,,Male,,"<p>Sheriff of Orkney 1767-1786</p>",1710769716,kbaston,366266,282482,Main,"Admission date",1763,"Life dates","d. 1786",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66975,135,FR262a-6_0275,296977,,1,"<p>Churchills Voyage Vol. 2 fol</p>",21,8,1775,21,9,1775,"1775-8-21 (Monday)","1775-9-21 (Thursday)","Fine pledged in case of late return","One pound sterling",4594,28,,N,Nairne,William,Mr,"of Dunsinnan",16,1772,1776,,,,Male,,"<p>Commissary Clerk, Edinburgh 1758; Sheriff of Perthshire 1782; Lord Dunsinnan, 4 March 1786</p>",1653580763,kbaston,384319,296977,Main,"Admission date",1755,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62793,30282,2,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301228,,4,"<p>Collections of Voyages. Fol.</p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","see entry above",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389245,301228,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,62793,30282,2,,1662037112,kbaston,62796,30282,3,,1662037112,kbaston,62799,30282,4,,1662037112,kbaston,62802,30282,5,,1662037112,kbaston,62805,30282,6,,1662037112,kbaston,62808,30282,7,,1662037112,kbaston,62811,30282,8,,1662037112,kbaston,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74859,21,FR262a-15_0047,171690,,2,"<p>Churchills Voyages vol 1 2 Also &amp; 8</p>",13,6,1788,14,7,1788,"1788-6-13 (Friday)","1788-7-14 (Monday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,247371,171690,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,62793,30282,2,,1662037112,kbaston,62811,30282,8,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75189,76,FR262a-15_0157,180630,,2,"<p>Osbourne's Collect. of Voyages tom. 2.<sup>d</sup> fol.</p>",30,9,1788,30,10,1788,"1788-9-30 (Tuesday)","1788-10-30 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,259287,180630,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62793,30282,2,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75819,181,FR262a-15_0367,199121,,1,"<p>Churchlls Voyages vol 4t<sup>h</sup> fol</p>",24,2,1789,24,3,1789,"1789-2-24 (Tuesday)","1789-3-24 (Tuesday)",,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,279554,199121,Main,"Admission date",1776,"Life dates",1751-1818,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62799,30282,4,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76785,32,FR262a-17_0069,320443,,8,"<p>Osborns Voyages Vol. 1</p>",20,9,1792,20,10,1792,"1792-9-20 (Thursday)","1792-10-20 (Saturday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410590,320443,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62790,30282,1,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82364,141,FR262a-16_289,205058,,2,"<p>Churhills voyages vol 2.4.5.6 fol</p>",21,5,1790,21,6,1790,"1790-5-21 (Friday)","1790-6-21 (Monday)",,,4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,286667,205058,Main,"Admission date",1771,"Life dates",1748-1799,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62793,30282,2,,1662037112,kbaston,62799,30282,4,,1662037112,kbaston,62802,30282,5,,1662037112,kbaston,62805,30282,6,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston
