lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333160,,2,"<p>______ Miscellaneous Works vol <span style=""text-decoration: line-through;"">1</span> <sub>^</sub> V 2<sup>d</sup> <sub>^</sub> <sup>1st 5th</sup> 12<sup>o</sup></p>",6,12,1819,3,11,1820,"1819-12-6 (Monday)","1820-11-3 (Friday)",26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429091,333160,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,123409,52258,1,,1669301338,kbaston,112801,52258,2,,1669301338,kbaston,123412,52258,5,,1669301338,kbaston,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333169,,5,"<p>Goldsmiths miscellaneous works 6 &amp; 7<sup>th</sup> in 12<sup>mo</sup></p>",24,1,1820,25,1,1820,"1820-1-24 (Monday)","1820-1-25 (Tuesday)",26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429100,333169,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,123424,52258,6,,1669301338,kbaston,112804,52258,7,,1669301338,kbaston,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339743,,9,"<p>Goldsmith's Works Vol 3<sup>d</sup> in 12 Jac1.12.11</p>",18,12,1819,31,12,1819,"1819-12-18 (Saturday)","1819-12-31 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437102,339743,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352238,,33,"<p>_______ Works Vol 2 &amp; 3<sup>rd</sup> 12mo [An] 6.17.</p>",7,3,1826,17,5,1826,"1826-3-7 (Tuesday)","1826-5-17 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457052,352238,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,112801,52258,2,,1669301338,kbaston,126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301060,,22,"<p>Goldsmiths Works Vols 2 &amp; 7 [An] 6.</p>",8,3,1827,21,3,1827,"1827-3-8 (Thursday)","1827-3-21 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389053,301060,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,112801,52258,2,,1669301338,kbaston,112804,52258,7,,1669301338,kbaston,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87128,02/003,3,"<p>Goldsmiths Essays</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,235527,87128,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87305,04/004,4,"Goldsmith's Essays",6,4,1772,,,,"1772-4-6 (Monday)",,6191,40,,I,Irvine,,Dr,,6,1768,1772,<p>Doctor?</p>,Banff,,Male,,,1678185841,kbaston,149330,87305,Main,"Borrower entry","Doctor Irvine in Banff",,,,,,,,,,,,,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87500,06/005,5,"Goldsmiths Essays 1 Vol. 12mo",21,5,1776,,,,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149525,87500,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88286,14/006,6,"Goldsmiths Essays 1 Vol. 8vo",1,9,1787,,,,"1787-9-1 (Saturday)",,6599,40,,C,Cumine,Janet,Miss,,4,1787,1808,,,,Female,,,1678878542,kbaston,150308,88286,Main,"Borrower entry","Miss Janet Cumine",,,,,,,,,,,,,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27027,496,44,"<p>Goldsmiths Works 4V</p>",17,9,1799,10,10,1799,"1799-9-17 (Tuesday)","1799-10-10 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450482,27027,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,,,,,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
