lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4988,4988,18,"<p>Miscell: Songs Vol 2.<sup>d</sup></p>",17,2,1767,4,3,1767,"1767-2-17 (Tuesday)","1767-3-4 (Wednesday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","John Anderson",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78319,4988,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16042,202,2,,1613468826,kbaston,,,,,,,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5132,5132,8,"<p>Tom Jones Vol.<sup>s</sup> 5:6</p>",5,3,1767,2,4,1767,"1767-3-5 (Thursday)","1767-4-2 (Thursday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","James Clow",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78517,5132,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17161,404,5,,1701947184,kbaston,17164,404,6,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5157,5157,7,"<p>Pamphlets Rebell: 1745</p>",9,3,1767,19,3,1767,"1767-3-9 (Monday)","1767-3-19 (Thursday)","Original Borrowed Date","9 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","Patrick Cumin",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6983,5157,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,788,6,,,"Plain narrative or journal of the late Rebellion, begun in 1745 ...",P,16,16,https://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1613390070,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",788,788,,,1613390070,kbaston,,,,,,,,,,,,,72173,788,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5181,5181,6,"<p>Pamphlets Vol.<sup>s</sup> 1.2.3.<sup>d</sup></p>",11,3,1767,19,3,1767,"1767-3-11 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","Robert Trail",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78661,5181,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",,,,,642,642,1,,1602243480,kbaston,16819,642,2,,1602243480,kbaston,16822,642,3,,1602243480,kbaston,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5292,5292,10,"<p>Pope and Swifts Miscel: Vol 1.2.3.<sup>d</sup></p>",20,3,1767,3,4,1767,"1767-3-20 (Friday)","1767-4-3 (Friday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,62350,5292,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,16021,139,2,,1613145934,kbaston,16024,139,3,,1613145934,kbaston,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6176,6176,20,"<p>Hume's History V 1.<sup>st</sup></p>",5,2,1768,22,2,1768,"1768-2-5 (Friday)","1768-2-22 (Monday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","George Muirhead",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6986,6176,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,340,59r,MS-LIB-6-117,6321,6321,22,"<p>Humes History Vol. 2.<sup>d</sup></p>",22,2,1768,9,3,1768,"1768-2-22 (Monday)","1768-3-9 (Wednesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","James Clow",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,140228,6321,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,355,66v,MS-LIB-6-132,6799,6799,25,"<p>Rollins Belles Lettres V. 3</p>",9,12,1768,14,12,1768,"1768-12-9 (Friday)","1768-12-14 (Wednesday)","Original Borrowed Date","9 Dec 1768","Original Returned Date","14 Dec 1768","Professor 1","James Clow",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,141308,6799,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3235,115,3,,1613491389,kbaston,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6823,6823,17,"<p>Lock's Works V 1.<sup>st</sup></p>",14,12,1768,29,12,1768,"1768-12-14 (Wednesday)","1768-12-29 (Thursday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","29 Dec 1768","Professor 1","James Clow","Professor 2","Thomas Reid","Professor 3","Robert Trail",622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6989,6823,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6899,6899,3,"<p>Locks Works Vol 1<sup>st</sup></p>",29,12,1768,17,1,1769,"1768-12-29 (Thursday)","1769-1-17 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","17 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Clow",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6990,6899,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
