lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387537,,8,"<p><span style=""text-decoration: line-through;"">Bell's Surgery V<sup>s</sup> 5<sup>th</sup> - 6<sup>th</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556038,387537,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",59967,29391,5,,1693476290,kbaston,59970,29391,6,,1693476290,kbaston,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387552,,5,"<p><span style=""text-decoration: line-through;"">Whytt on N. Diseases</span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31794,25,,B,Bradley,Thomas,,,3,1790,1790,,,,Male,,"<p>RCP: <a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/thomas-bradley&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bradley</a></p>",1691586991,kbaston,556053,387552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90868,Dissertation,"De Epispasticorum Usu",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",Origin,English,"Life dates",1751-1813,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387555,,6,"<p><span style=""text-decoration: line-through;"">&amp; Montoni Opera</span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31794,25,,B,Bradley,Thomas,,,3,1790,1790,,,,Male,,"<p>RCP: <a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/thomas-bradley&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bradley</a></p>",1691586991,kbaston,556056,387555,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90868,Dissertation,"De Epispasticorum Usu",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",Origin,English,"Life dates",1751-1813,71,68,"University Student",68,,Education,,,,68031,25,,"Montoni Opera",,M,1,1,,,,1691586991,kbaston,Array,,,150525,68031,,,1691586991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387549,,4,"<p><span style=""text-decoration: line-through;"">Brydone's Tour Vol. 2:<sup>nd</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,556050,387549,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,,,,,,,71,68,"University Student",68,,Education,,,,27228,25,,,"Tour through Sicily and Malta [Brydone]",T,25,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996552663502466,,,1703161953,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(458) Bry.",55722,27228,2,,1703161953,kbaston,,,,,,,379216,27228,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387543,,2,"<p><span style=""text-decoration: line-through;"">Johnson's Lives V<sup>s</sup> 3-4. 8:<sup>vo</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,556044,387543,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47453,25,,"Johnson's Lives","Lives of the most eminent English poets",L,15,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803053502466,,"<p>multiple copies in EUL</p>",1691594468,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 5620-23",102401,47453,3,,1691594468,kbaston,102404,47453,4,,1691594468,kbaston,363006,47453,42240,Certain,12328,"The lives of the most eminent English poets : with critical observations on their works.",15,6,T,T4514,,,English,London,1783,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1719651493,jkennard,12328,"Lives of the Most Eminent English Poets",0,N,0,N,,1719651493,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,439340,12328,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387561,,8,"<p><span style=""text-decoration: line-through;"">Smith's Wealth Vol. 1:<sup>st</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,556062,387561,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,59361,29052,1,,1703157109,kbaston,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387558,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2<sup>d</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,556059,387558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42917,20528,2,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387540,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Nosologia vol. 2<sup>d</sup></span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556041,387540,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",60309,26823,2,,1691677100,kbaston,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17243,305,ARC_791727025_001_0306,387546,,3,"<p><span style=""text-decoration: line-through;"">Hunter's Commentaries</span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,556047,387546,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,67584,25,,,"Medical commentaries [Hunter]",M,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999938573502466,,"<p>2nd edn - 1777</p>",1703158400,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.11",149715,67584,,,1703158400,kbaston,,,,,,,378871,67584,42138,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",2,2,M,T62862,,,English,London,1777,N,0,N,4to,,,,"<p>2nd edn</p>",1703158400,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17246,306,ARC_791727025_001_0307,387570,,3,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1788.</span></p>",14,9,1790,0,0,0,"1790-9-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,31752,25,,O,O'Connor,Edmund,,,3,1790,1790,,,,Male,,,1691587298,kbaston,556071,387570,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82065,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,149835,27234,1788,,1691655755,kbaston,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
