lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206336,,10,"<p>Rutherford's  Lex , Rex</p>",11,12,1745,11,12,1745,"1745-12-11 (Saturday)","1745-12-11 (Saturday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288131,206336,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35987,63,,,"Lex, rex : the law and the prince, a dispute for the just prerogative of king and people : containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England : in which their innocency is asserted, and a full answer is given to a seditious pamphlet, intituled, Sacro-sancta regum majestas, or The sacred and royall prerogative of Christian kings, under the name of J. A. but penned by Jo: Maxwell the excommunicate P. Prelat. With a scripturall confutation of the ruinous grounds of W. Barclay, H. Grotius, H. Arnisaes, Ant. de Domi. P. Bishop of Spalata, and of other late anti-magistratical royalists, as, the author of Ossorianum, D. Fern, E. Symmons, the doctors of Aberdeen, &c. : in XLIV. questions. [Rutherford]",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912586233502466,,,1646410844,gmckeever,Array,Classmark,10,,,,,,,,,78932,35987,,,1646410844,gmckeever,194858,35987,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212057,,43,"<p>Lex Rex</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295085,212057,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35987,63,,,"Lex, rex : the law and the prince, a dispute for the just prerogative of king and people : containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England : in which their innocency is asserted, and a full answer is given to a seditious pamphlet, intituled, Sacro-sancta regum majestas, or The sacred and royall prerogative of Christian kings, under the name of J. A. but penned by Jo: Maxwell the excommunicate P. Prelat. With a scripturall confutation of the ruinous grounds of W. Barclay, H. Grotius, H. Arnisaes, Ant. de Domi. P. Bishop of Spalata, and of other late anti-magistratical royalists, as, the author of Ossorianum, D. Fern, E. Symmons, the doctors of Aberdeen, &c. : in XLIV. questions. [Rutherford]",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912586233502466,,,1646410844,gmckeever,Array,Classmark,10,,,,,,,,,78932,35987,,,1646410844,gmckeever,194858,35987,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279137,,19,"<p>Lex Rex</p>",20,2,1755,0,0,0,"1755-2-20 (Thursday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361865,279137,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35987,63,,,"Lex, rex : the law and the prince, a dispute for the just prerogative of king and people : containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England : in which their innocency is asserted, and a full answer is given to a seditious pamphlet, intituled, Sacro-sancta regum majestas, or The sacred and royall prerogative of Christian kings, under the name of J. A. but penned by Jo: Maxwell the excommunicate P. Prelat. With a scripturall confutation of the ruinous grounds of W. Barclay, H. Grotius, H. Arnisaes, Ant. de Domi. P. Bishop of Spalata, and of other late anti-magistratical royalists, as, the author of Ossorianum, D. Fern, E. Symmons, the doctors of Aberdeen, &c. : in XLIV. questions. [Rutherford]",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912586233502466,,,1646410844,gmckeever,Array,Classmark,10,,,,,,,,,78932,35987,,,1646410844,gmckeever,194858,35987,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,115,8r,MS-LIB-3-017,1496,1496,12,"<p>Rutherford's Lex Rex</p>",17,12,1760,30,12,1760,"1760-12-17 (Wednesday)","1760-12-30 (Tuesday)","Original Borrowed Date","17 Dec 1760","Original Returned Date","30 Dec 1760","Professor 1","John Anderson",183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,2313,1496,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",71,68,"University Student",68,,Education,,,,355,6,,,"Lex, rex: the law and the prince. A  dispute for the just prerogative of king and people  ...",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1596839,,,1600097417,kbaston,Array,Press,CP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bi3-h.14 (superscript 2)","Original Author","Rutherford, Samuel, 1600?-1661.",355,355,,,1600097417,kbaston,16438,355,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4307,4307,14,"<p>The Law &amp; the Prince</p>",13,11,1766,21,11,1766,"1766-11-13 (Thursday)","1766-11-21 (Friday)","Original Borrowed Date","13 Nov 1766","Original Returned Date","21 Nov 1766","Professor 1","James Williamson",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,61165,4307,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",71,68,"University Student",68,,Education,,,,355,6,,,"Lex, rex: the law and the prince. A  dispute for the just prerogative of king and people  ...",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1596839,,,1600097417,kbaston,Array,Press,CP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bi3-h.14 (superscript 2)","Original Author","Rutherford, Samuel, 1600?-1661.",355,355,,,1600097417,kbaston,16438,355,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4497,4497,5,"<p>Lex Rex</p>",15,12,1766,30,12,1766,"1766-12-15 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","15 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","John Anderson",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4343,4497,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,355,6,,,"Lex, rex: the law and the prince. A  dispute for the just prerogative of king and people  ...",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1596839,,,1600097417,kbaston,Array,Press,CP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bi3-h.14 (superscript 2)","Original Author","Rutherford, Samuel, 1600?-1661.",355,355,,,1600097417,kbaston,16438,355,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5120,5120,22,"<p>Lex Rex</p>",4,3,1767,19,3,1767,"1767-3-4 (Wednesday)","1767-3-19 (Thursday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","James Clow",539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,6119,5120,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",71,68,"University Student",68,,Education,,,,355,6,,,"Lex, rex: the law and the prince. A  dispute for the just prerogative of king and people  ...",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1596839,,,1600097417,kbaston,Array,Press,CP,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bi3-h.14 (superscript 2)","Original Author","Rutherford, Samuel, 1600?-1661.",355,355,,,1600097417,kbaston,16438,355,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181806,,8,"<p>
 
  
  Lex Rex
  
 </p>",10,3,1757,,,,"1757-3-10 (Thursday)",,,,,,,,14325,5,,M,Murray,Anthony,,Esq,6,1751,1757,,Dollerie,,Male,,,1640263033,baitken,260658,181806,Main,,,,,,,,,,,,,,2071,5,238,,"Lex, rex: The law and the prince.",L,3,3,,,,1632743581,kbaston,Array,,,,,,,,,,,2071,2071,,,1632743581,kbaston,149613,2071,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187473,,7,"<p>
 
  
  Lex Rex
  
 </p>",6,12,1803,,,,"1803-12-6 (Tuesday)",,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266223,187473,Main,,,,,,,,,,,,,,2071,5,238,,"Lex, rex: The law and the prince.",L,3,3,,,,1632743581,kbaston,Array,,,,,,,,,,,2071,2071,,,1632743581,kbaston,149613,2071,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,191025,,19,"<p>
 
  
  Lex Rex
  
 </p>",12,4,1808,,,,"1808-4-12 (Tuesday)",,,,,,,,17145,5,,B,Barlas,Robert,,,1,1808,1808,,Gorthy,,Male,,,1640263177,baitken,269739,191025,Main,,,,,,,,,,,,,,2071,5,238,,"Lex, rex: The law and the prince.",L,3,3,,,,1632743581,kbaston,Array,,,,,,,,,,,2071,2071,,,1632743581,kbaston,149613,2071,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
