rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10955,298,298,ARC_521368317_001_0299,10958,10952,10952,297,297,10958,299,299
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
160482,,10955,1,"<p><span style=""text-decoration: line-through;"">Smith's practice</span></p>","Smith's practice",3,1,1777,0,0,0,Y,,1631625233,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note",7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,229644,160482,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,,,71,68,"University Student",68,,Education,,,,27474,25,,,"Formulæ medicamentorum : or, a compendium of the modern practice of physic [Smith].",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910071623502466,,<p>1772</p>,1631625233,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.53/3",56241,27474,,,1631625233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144486,27474,16371,Certain,6298,"Formulæ medicamentorum; or, A compendium of the modern practice of physic. To which is prefixed an essay on the effects and uses of blood-letting.",3,3,F,T98434,,,English,London,1772,N,0,N,12mo,,,,,1631625233,kbaston,6298,"Formulae Medicamentorum; or, A Compendium of the Modern Practice of Physic",,N,,N,,1700219852,baitken,5906,,Smith,Hugh,,1730,0,0,N,1790,0,0,N,Male,,1703155222,kbaston,394836,6298,Work,,,,,,,,,,,,,,,,,,,,,,
160485,,10955,2,"<p><span style=""text-decoration: line-through;"">Mason's Grays Poems 4:<sup>to</sup></span></p>","Mason's Grays Poems 4:to",3,1,1777,0,0,0,Y,,1631625284,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,229650,160485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",57441,28113,,,1631625284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
160512,,10955,3,"<p><span style=""text-decoration: line-through;"">Cartesius de Homme 4:<sup>to</sup></span></p>","Cartesius de Homme 4:to",3,1,1777,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1631626025,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,229677,160512,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,29247,25,,,"Renati Des-Cartes Tractatus de homine, et de formatione foetus.",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910866653502466,,,1631626025,kbaston,Array,"Possible modern shelfmark","Special Collections V*.29.19.",59751,29247,,,1631626025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144519,29247,17592,Certain,1330,"Renati Des-Cartes Tractatus de homine, et de formatione fœtus.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000917006,,Latin,Amsterdam,1686,N,0,N,4to,,,,"<p>Translation of: L'homme et de la formation du foetus</p>",1631626025,kbaston,1330,"Tractatus de Homine, et de Formatione Foetus",,N,,N,,1700219833,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,389694,1330,Work,,,,,,,,,,,,,,,,,,,,,,
160515,,10955,4,"<p><span style=""text-decoration: line-through;"">Hobokenius de Sede Animæ</span></p>","Hobokenius de Sede Animæ",3,1,1777,0,0,0,Y,,1694514717,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,558238,160515,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,29250,25,,,"De sede animae, seu mentis humanae in corpore humano exercitatio bipartita ... [Hoboken]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910409073502466,,,1694514717,kbaston,Array,"Possible modern shelfmark","Special Collections N.21.34.",59754,29250,,,1694514717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364687,29250,17595,Certain,9742,"De sede animae, seu mentis humanae in corpore humano exercitatio bipartita.",1,1,D,,http://www.worldcat.org/oclc/606155599,,Latin,Utrecht,1669,N,0,N,12mo,,,,,1694514717,kbaston,9742,"De Sede Animae, seu Mentis Humanae in Corpore Humano Exercitatio Bipartita",,N,,N,,1700219866,baitken,9006,,Hoboken,Nicolaas,,1632,0,0,N,1678,0,0,N,Male,,1694514717,kbaston,398454,9742,Work,,,,,,,,,,,,,,,,,,,,,,
160518,,10955,5,"<p><span style=""text-decoration: line-through;"">Pamphlets AAAL.b.18</span></p>","Pamphlets AAAL.b.18",3,1,1777,0,0,0,Y,,1631626826,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,229683,160518,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,27147,25,,"Medical pamphlets A.A.A.L.b.18",,M,7,7,,,,1701866176,kbaston,Array,,,55578,27147,,,1701866176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160521,,10955,6,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V<sup>s</sup></span></p>","Haller's physiology 2 Vs",3,1,1777,0,0,0,Y,,1631627046,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",G.3.1764.,12957,25,,S,Scott,Ebenezer,,,3,1777,1777,,,,Male,,,1632404291,kbaston,229686,160521,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76575,Class,Medicine,"Academic dates",1776-1778,,,,,,,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,,,,,,,,,,,,,,,,,,,,,,
160524,,10955,7,"<p><span style=""text-decoration: line-through;"">Twisse's Travels</span></p>","Twisse's Travels",3,1,1777,0,0,0,Y,,1631627282,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0f,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,229689,160524,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29253,25,,,"Travels through Portugal and Spain, in 1772 and 1773 [Twiss]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910575673502466,,,1632138672,kbaston,Array,"Possible modern shelfmark","Special Collections *P.19.31",59757,29253,,,1632138672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146298,29253,5669,Certain,1108,"Travels through Portugal and Spain, in 1772 and 1773.",16,16,T,T981,,,English,London,1775,N,0,N,4to,,,,,1703252323,kbaston,1108,"Travels through Portugal and Spain, in 1772 and 1773",0,N,0,N,,1703252323,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,417079,1108,Work,,,,,,,,,,,,,,,,,,,,,,
160527,,10955,8,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",3,1,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631627351,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,229692,160527,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
160530,,10955,9,"<p><span style=""text-decoration: line-through;"">&amp; Wilson's Chemistry</span></p>","&amp; Wilson's Chemistry",3,1,1777,0,0,0,Y,,1631627411,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,229695,160530,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21761,25,,,"A compleat course of chymistry : containing not only the best chymical medicines, but also great variety of useful observations [Wilson].",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104953040002466,,,1631627411,kbaston,Array,,,45602,21761,,,1631627411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144534,21761,12449,Certain,7975,"A compleat course of chymistry: containing not only the best chymical medicines, but also great variety of useful observations.",4,4,A,N3139,,,English,London,1721,N,0,N,8vo,,,,"<p>4th edn</p>",1631627411,kbaston,7975,"Compleat Course of Chemistry",,N,,N,,1700219859,baitken,7115,,Wilson,George,,1631,0,0,Y,1778,0,0,N,Male,,1670433851,kbaston,396565,7975,Work,,,,,,,,,,,,,,,,,,,,,,
160533,,10955,10,"<p><span style=""text-decoration: line-through;"">Pott's Works 4<sup>to</sup></span></p>","Pott's Works 4to",3,1,1777,0,0,0,Y,,1631627824,kbaston,Y,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12744,25,,P,Potter,Jephson,,,4,1776,1777,,,,Male,,,1632234415,kbaston,229698,160533,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82133,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,
