lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280922,,29,"<p>y<sup>e</sup> first vo</p><p>of Sidneys discourses</p>",14,5,1757,14,5,1757,"1757-5-14 (Saturday)","1757-5-14 (Saturday)",,,,,,,26987,63,,K,Kirkpatrick,William,,Junior,19,1756,1759,,,,Male,,"<p>civis, merchant</p>",1649770913,gmckeever,363872,280922,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,,,,,,,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58359,58,dumfries_056,282236,,50,"<p><span style=""text-decoration: line-through;"">Bacons works</span> Sydney on Goverm<sup>t</sup></p><p>2 vols</p>",7,7,1759,0,0,0,"1759-7-7 (Saturday)",,,,,,,,27071,63,,H,Hynd,John,,Junior,3,1759,1759,,,,Male,,"<p>civis, writer</p>",1647277141,gmckeever,365999,282236,Main,,,87,80,Writer/Procurator,80,,Law,,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,100538,46586,2,,1650983618,gmckeever,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58359,58,dumfries_056,282095,,26,"<p>Sidney on Goverm<sup>t</sup>  2- vol -</p>",7,2,1759,7,2,1759,"1759-2-7 (Wednesday)","1759-2-7 (Wednesday)",,,,,,,18203,63,,M,Mcmorine,Robert,,,37,1744,1773,,,,Male,,"<p>Min. Kirkpatrick Durham 1744-1774</p>",1714058502,kbaston,365246,282095,Main,"Life dates","d. 1774",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,100538,46586,2,,1650983618,gmckeever,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287746,,37,"<p>Sidneys Discourses on  Gov</p><p>two Vol<sup>s</sup></p>",16,4,1768,0,0,0,"1768-4-16 (Saturday)",,,,,,,,27379,63,,H,Hen?,Robert,,,2,1768,1768,,,,Male,,,1648820200,gmckeever,372385,287746,Main,,,,,,,,,,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,100538,46586,2,,1650983618,gmckeever,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287779,,42,"<p>Sidney on Go</p><p>first &amp; 2<sup>d</sup> Vol<sup>s</sup></p>",22,2,1771,22,2,1771,"1771-2-22 (Friday)","1771-2-22 (Friday)",,,,,,,18305,63,,R,Riddell,Robert,,,12,1771,1772,,,,Male,,"<p>civis, Captain, of Glenriddell</p><p>b.1755</p>",1650983617,gmckeever,379474,287779,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100535,46586,1,,1650983618,gmckeever,100538,46586,2,,1650983618,gmckeever,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58650,155,dumfries_153,291307,,5,"<p>Sidneys Discourses Vol. 2<sup>d</sup></p>",10,10,1771,22,10,1771,"1771-10-10 (Thursday)","1771-10-22 (Tuesday)",,,,,,,18305,63,,R,Riddell,Robert,,,12,1771,1772,,,,Male,,"<p>civis, Captain, of Glenriddell</p><p>b.1755</p>",1650983617,gmckeever,376723,291307,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,46586,63,,,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden. Published from an Original Manuscript of the Author. To which is added, a short account of the author’s life. And a Copious Index. In two volumes. ...",D,10,6,,,"<p>1784 cat: 2 vols.</p><p>ESTC N70037 possibly just a variant issue?</p>",1650983618,gmckeever,Array,Classmark,11.2.14-15,100538,46586,2,,1650983618,gmckeever,,,,,,,206722,46586,13349,"Very likely",7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7409,77,ARC_753350518_001_0078,116573,,5,"<p><span style=""text-decoration: line-through;"">Sidney on Government</span></p>",27,2,1770,0,0,0,"1770-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,181079,116573,Main,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7496,106,ARC_753350518_001_0107,121292,,20,"<p><span style=""text-decoration: line-through;"">Sydney on Government folio</span></p>",17,7,1770,0,0,0,"1770-7-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,186815,121292,Main,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9605,218,ARC_166486695_001_0219,102755,,8,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/9,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,166640,102755,Main,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12680,91,ARC_471460351_001_0091,130904,,8,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",22,6,1773,0,0,0,"1773-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",ND,10811,25,,M,Matthew,James,,,3,1773,1773,,,,Male,,,1628688196,kbaston,197876,130904,Main,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10541,160,ARC_521368317_001_0161,152142,,3,"<p><span style=""text-decoration: line-through;"">Sydney on Government</span></p>",26,2,1776,0,0,0,"1776-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,220731,152142,Main,,,71,68,"University Student",68,,Education,,,,23108,25,,,"Discourses concerning government [Sidney]",D,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128886320002466,,,1628783270,kbaston,Array,,,47945,23108,1,,1628783270,kbaston,47948,23108,2,,1628783270,kbaston,135642,23108,13349,Certain,7260,"Discourses concerning government; by Algernon Sidney, Son to Robert Earl of Leicester, and Ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",20,11,D,T84216,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1650983618,gmckeever,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
