lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,134,134,15,"<p>L'es Esprites De Loix</p>",21,11,1757,5,12,1757,"1757-11-21 (Monday)","1757-12-5 (Monday)","Original Borrowed Date","21 Nov 1757","Original Returned Date","5 Dec 1757","Professor 1","James Moor",,,50,6,50,C,Charters,Samuel,,,2,1757,1759,<p>Student</p>,,,Male,,,1597394764,kbaston,46243,134,Main,Class,"Greek, Logic","Original Full Name","Samuel Charters",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,23,15r,MS-LIB-2-029,308,310,2,"<p>L Esprite de Loix 2 vols</p>",14,2,1758,3,4,1758,"1758-2-14 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","14 Feb 1758","Original Returned Date","3 Apr 1758","Professor 1","John Anderson",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,47065,308,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,69,37v,MS-LIB-2-074,922,924,6,"<p>Montesquiou l'esprit de loix vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",4,7,1759,7,8,1759,"1759-7-4 (Wednesday)","1759-8-7 (Tuesday)","Original Borrowed Date","4 Jul 1759","Original Returned Date","7 Aug 1759","Professor 1","James Buchanan",,,160,6,160,J,Johnston,Alexander,,,5,1759,1761,<p>Student</p>,,,Male,,,1598281135,kbaston,51244,922,Main,Class,"Logic, Ethics, Law","Original Full Name","Alexander Johnston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,940,942,13,"<p>Montesquiou de le Sprit de loix vols 1.2</p>",7,8,1759,12,9,1759,"1759-8-7 (Tuesday)","1759-9-12 (Wednesday)","Original Borrowed Date","7 Aug 1759","Original Returned Date","12 Sep 1759","Professor 1","James Buchanan",,,160,6,160,J,Johnston,Alexander,,,5,1759,1761,<p>Student</p>,,,Male,,,1598281135,kbaston,51229,940,Main,Class,"Logic, Ethics, Law","Original Full Name","Alexander Johnston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,99,52v,MS-LIB-2-108,1311,1313,5,"<p>Montesquieu's L'Esprit de's Lois 2 vols</p>",12,6,1760,1,7,1760,"1760-6-12 (Thursday)","1760-7-1 (Tuesday)","Original Borrowed Date","12 Jun 1760","Original Returned Date","1 Jul 1760","Professor 1","Adam Smith",,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,47665,1311,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,144,22v,MS-LIB-3-046,1940,1940,3,"<p>Les Spirite De Loix 2 vols</p>",1,2,1762,10,2,1762,"1762-2-1 (Monday)","1762-2-10 (Wednesday)","Original Borrowed Date","1 Feb 1762","Original Returned Date","10 Feb 1762","Professor 1","Adam Smith",,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,109667,1940,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2240,2240,3,"<p>Le Spri De Loix. 1<sup>st</sup> vol</p>",21,2,1763,9,3,1763,"1763-2-21 (Monday)","1763-3-9 (Wednesday)","Original Borrowed Date","21 Feb 1763","Original Returned Date","9 Mar 1763","Professor 1","William Leechman",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,3391,2240,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,163,32r,MS-LIB-3-065,2275,2275,19,"<p>Lespri de Loix</p>",10,3,1763,30,3,1763,"1763-3-10 (Thursday)","1763-3-30 (Wednesday)","Original Borrowed Date","10 Mar 1763","Original Returned Date","30 Mar 1763","Professor 1","George Muirhead",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,111122,2275,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3335,3335,21,"<p>L'esprit des Loix. 2 Vols</p>",13,11,1765,1,12,1765,"1765-11-13 (Wednesday)","1765-12-1 (Sunday)","Original Borrowed Date","13 Nov 1765","Original Returned Date","1 Dec 1765","Professor 1","Robert Trail",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,51724,3335,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3399,3399,10,"<p>L'esprit des Loix. 2 Vols</p>",10,12,1765,0,0,0,"1765-12-10 (Tuesday)",,"Original Borrowed Date","10 Dec 1765","Original Returned Date",January,"Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,52072,3399,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
