rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7529,117,117,ARC_753350518_001_0118,7532,7526,7526,116,116,7532,118,118
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
122660,,7529,1,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Q. Mary Vol. 1</span></p>","D:r Robertson's history of Q. Mary Vol. 1",17,11,1770,0,0,0,Y,"<p>vol. no. cut off in digitised image</p>",1622714091,kbaston,Y,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,188318,122660,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,436637,5496,Work,
122666,,7529,2,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 3:<sup>d</sup> 4:<sup>th</sup></span></p>","Hume's history Vol. 3:d 4:th",17,11,1770,0,0,0,Y,,1622714150,kbaston,Y,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7406,25,,T,Traill,Thomas,,,10,1770,1772,,,,Male,,,1623232363,kbaston,188324,122666,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49676,20423,3,,1703156443,kbaston,49511,20423,4,,1703156443,kbaston,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
122672,,7529,3,"<p><span style=""text-decoration: line-through;"">Muschenbroeck Systema N. Philosophiæ 2 Voll. 4:<sup>to</sup></span></p>","Muschenbroeck Systema N. Philosophiæ 2 Voll. 4:to",17,11,1770,0,0,0,Y,,1622714394,kbaston,Y,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Two Glasgow Notes",9737,25,,R,Roe?,John,,,5,1770,1771,,,,Male,,,1623152094,kbaston,188330,122672,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,49271,23870,1,,1632134296,kbaston,50273,23870,2,,1632134296,kbaston,,,,,,,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
122678,,7529,4,"<p><span style=""text-decoration: line-through;"">Female Spectator Vol. 1:<sup>st</sup></span></p>","Female Spectator Vol. 1:st",17,11,1770,0,0,0,Y,,1622714455,kbaston,Y,"1770-11-17 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7382,25,,G,Gardiner,William,,,14,1770,1772,,,,Male,,,1623249002,kbaston,188336,122678,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,
122684,,7529,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",19,11,1770,0,0,0,Y,,1622714507,kbaston,Y,"1770-11-19 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9080,25,,F,Fergusson,Finlay,,,8,1769,1770,,,,Male,,,1628252423,kbaston,188342,122684,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87046,Class,Medicine,"Academic dates",1765-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
122690,,7529,6,"<p><span style=""text-decoration: line-through;"">Rapin's history V:<sup>s</sup> 20-21-22</span></p>","Rapin's history V:s 20-21-22",19,11,1770,0,0,0,Y,,1622714576,kbaston,Y,"1770-11-19 (Monday)",,"Loan period","Three weeks",Deposit,"6 guineas",,,9479,25,,B,Budd,Richard,,,3,1770,1770,,,,Male,,"<p>ODNB</p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd"">https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd</a></p><p> </p>",1631710216,kbaston,188348,122690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79075,Class,Medicine,"Academic dates",1769-1770,Other,"Royal Medical Society, 1770; MB (Cambridge), 1770; MD (Cambridge), 1775; FRCP(1777) ",Origin,English,"Life dates",1746-1821,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48605,21149,20,,1703156378,kbaston,48608,21149,21,,1703156378,kbaston,44216,21149,22,,1703156378,kbaston,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,
122696,,7529,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed Vol. 1:<sup>st</sup></span></p>","Nature Displayed Vol. 1:st",20,11,1770,0,0,0,Y,,1622714634,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,188354,122696,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
122702,,7529,8,"<p><span style=""text-decoration: line-through;"">Whytt on N. Disorders</span></p>","Whytt on N. Disorders",20,11,1770,0,0,0,Y,,1622714687,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7634,25,,H,Hall,Isaac,,,7,1770,1771,,,,Male,,,1622725150,kbaston,188360,122702,Main,,,,,,,,,,,,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
122711,,7529,9,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",20,11,1770,0,0,0,Y,,1622714915,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,9740,25,,K,Kelton?,Jo:,,,1,1770,1770,,,,Male,,,1622714915,kbaston,188369,122711,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
122723,,7529,10,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>","Ferguson's Lectures",20,11,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622715329,kbaston,Y,"1770-11-20 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,188381,122723,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
