rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7460,94,94,ARC_753350518_001_0095,7463,7457,7457,93,93,7463,95,95
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
118883,,7460,1,"<p><span style=""text-decoration: line-through;"">Camden's Britannia 2 V:<sup>s</sup></span></p>","Camden's Britannia 2 V:s",24,4,1770,0,0,0,Y,,1621854407,kbaston,Y,"1770-4-24 (Tuesday)",,"Loan period",Fortnight,Deposit,3/9/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,183749,118883,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25085,25,,,"Britannia : or, A chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194637980002466,,,1621854407,kbaston,Array,"Possible modern shelfmark","Special Collections JY1179-1180 [Previously *P.16.5-6]",,,,,,,,,,,,,,,,,,,,,,51380,25085,1,,1621854407,kbaston,51383,25085,2,,1621854407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102218,25085,14663,Certain,8441,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands.",2,1,B,T144701,,,English,London,1722,N,0,N,folio,,,,"<p>2nd edn</p>",1621854407,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
118889,,7460,2,"<p><span style=""text-decoration: line-through;"">Martin's System Vol. 1:<sup>st</sup></span></p>","Martin's System Vol. 1:st",24,4,1770,0,0,0,Y,,1621854491,kbaston,Y,"1770-4-24 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dundee Note & One shilling",9122,25,,P,Peebles,William,,,3,1770,1770,,,,Male,,,1621854491,kbaston,183755,118889,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
118898,,7460,3,"<p><span style=""text-decoration: line-through;"">Dacier's Horace tome 7:<sup>th</sup></span></p>","Dacier's Horace tome 7:th",27,4,1770,0,0,0,Y,,1621854562,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4228,25,,H,Home,Joseph,,,3,1769,1770,,,,Male,,,1621854562,kbaston,183764,118898,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24704,25,,,"Oeuvres d'Horace en latin et françois : avec des remarques critiques et historiques [Dacier]",O,2,2,,,"<p>EUL copy is Adam Smith's.</p>",1621854562,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51386,24704,7,,1621854562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102233,24704,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
118904,,7460,4,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.K.c.23</span></p>","Medical pamphlets A.K.c.23",27,4,1770,0,0,0,Y,,1621854617,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8960,25,,C,Callanan,John,,,6,1769,1770,,,,Male,,,1621953128,kbaston,183770,118904,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118913,,7460,5,"<p><span style=""text-decoration: line-through;"">Kennet's Antiquities</span></p>","Kennet's Antiquities",27,4,1770,0,0,0,Y,,1621854706,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,183779,118913,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
118919,,7460,6,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifry by Chamberlaine</span></p>","Mauriceau's Midwifry by Chamberlaine",27,4,1770,0,0,0,Y,,1621854780,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183785,118919,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,,,,,,,,,,,,,,,,,,,,,,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,
118922,,7460,7,"<p><span style=""text-decoration: line-through;"">Du Bos on Poetry &amp; Painting Vol. 3:<sup>d</sup></span></p>","Du Bos on Poetry &amp; Painting Vol. 3:d",27,4,1770,0,0,0,Y,,1621854850,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,183788,118922,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43883,20975,3,,1703103464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
118928,,7460,8,"<p><span style=""text-decoration: line-through;"">Rapin's history Vol. 10<sup>th</sup></span></p>","Rapin's history Vol. 10th",27,4,1770,0,0,0,Y,,1621854941,kbaston,Y,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,183794,118928,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51389,21149,10,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
118937,,7460,9,"<p><span style=""text-decoration: line-through;"">Muschenbroek Systema 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>","Muschenbroek Systema 2 V:s 4:to",30,4,1770,0,0,0,Y,,1621855049,kbaston,Y,"1770-4-30 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,183809,118937,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,49271,23870,1,,1632134296,kbaston,50273,23870,2,,1632134296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
118943,,7460,10,"<p><span style=""text-decoration: line-through;"">Euripedes Græc. Lat</span></p>","Euripedes Græc. Lat",1,5,1770,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1621855141,kbaston,Y,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,183815,118943,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",,,,,,,,,,,,,,,,,,,,,,44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
