lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75791,,5,<p>Spy</p>,11,5,1832,15,5,1832,"1832-5-11 (Friday)","1832-5-15 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126620,75791,Main,,,,,,,,,,,,,,,,,,,,,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75800,,8,"<p>The Pilot</p>",18,6,1832,30,6,1832,"1832-6-18 (Monday)","1832-6-30 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126629,75800,Main,,,,,,,,,,,,,,,,,,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75782,,2,"<p>Last of the Mohicans</p>",27,3,1832,24,4,1832,"1832-3-27 (Tuesday)","1832-4-24 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126605,75782,Main,,,,,,,,,,,,,,,,,,,,,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75785,,3,"<p>Bourienne 3vols</p>",24,4,1832,8,5,1832,"1832-4-24 (Tuesday)","1832-5-8 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126614,75785,Main,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,32774,16801,3,,1676382099,gmckeever,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3614,36l,wigtown_11-30_49_36l,75839,,21,"<p>Blackwood for Decem<sup>r</sup>--</p>",15,12,1832,24,12,1832,"1832-12-15 (Saturday)","1832-12-24 (Monday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126671,75839,Main,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34655,16216,"32.202 (December 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,75953,,16,"<p>Hall's Fr<sup>a</sup>gments  3 Ser, 1, 2 Vols</p>",14,12,1833,28,12,1833,"1833-12-14 (Saturday)","1833-12-28 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126791,75953,Main,,,,,,,,,,,,,,,,,,,,,17164,16,,,"Fragments of Voyages and Travels ... Third series.",F,43,21,,,,1613999311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34012,17164,1,,1613999311,gmckeever,34015,17164,2,,1613999311,gmckeever,,,,,,,,,,,,,75221,17164,10094,Certain,6263,"Fragments of Voyages and Travels ... Third series.",43,21,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568859,,English,Edinburgh,1833,N,0,N,12mo,,,,,1613999311,gmckeever,,,,,,,,,,,,,,,,,,,,,,6263,"Fragments of Voyages and Travels [Third Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394801,6263,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,75944,,13,"<p>&amp; 3d ser. Vol 3</p>",16,11,1833,26,11,1833,"1833-11-16 (Saturday)","1833-11-26 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126776,75944,Main,,,,,,,,,,,,,,,,,,,,,17164,16,,,"Fragments of Voyages and Travels ... Third series.",F,43,21,,,,1613999311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34018,17164,3,,1613999311,gmckeever,,,,,,,,,,,,,,,,,,,75221,17164,10094,Certain,6263,"Fragments of Voyages and Travels ... Third series.",43,21,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568859,,English,Edinburgh,1833,N,0,N,12mo,,,,,1613999311,gmckeever,,,,,,,,,,,,,,,,,,,,,,6263,"Fragments of Voyages and Travels [Third Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394801,6263,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,75899,,2,<p>Prairie</p>,5,3,1833,12,3,1833,"1833-3-5 (Tuesday)","1833-3-12 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126731,75899,Main,,,,,,,,,,,,,,,,,,,,,17179,16,,,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",T,18,18,,,,1614182601,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34177,17179,,,1614182601,gmckeever,,,,,,,,,,,,,,,,,,,75968,17179,10442,Certain,2745,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621281,,English,London,1832,N,0,N,8vo,,,,,1614182601,gmckeever,,,,,,,,,,,,,,,,,,,,,,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,75968,,20,"<p>Polish Tales  3vols</p>",20,2,1834,4,3,1834,"1834-2-20 (Thursday)","1834-3-4 (Tuesday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126806,75968,Main,,,,,,,,,,,,,,,,,,,,,17189,16,,,"Polish Tales.",P,57,19,,,"<p>Ordered Oct 1833.</p>",1676383044,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34457,17189,1,,1676383044,gmckeever,36374,17189,2,,1676383044,gmckeever,36377,17189,3,,1676383044,gmckeever,,,,,,,324690,17189,10364,Certain,2864,"Polish Tales.",57,19,P,,http://www.worldcat.org/oclc/162329423,,English,London,1833,N,0,N,12mo,,,,,1676383044,gmckeever,,,,,,,,,,,,,,,,,,,,,,2864,"Polish Tales",,N,,N,,1700219839,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,391279,2864,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,75947,,14,"<p>Zohrab: or the Hostage  3 Vol.</p>",26,11,1833,30,11,1833,"1833-11-26 (Tuesday)","1833-11-30 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126779,75947,Main,,,,,,,,,,,,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,,,,,,,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,
