rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",286,64,33v,MS-LIB-6-066,287,285,285,33r,63,287,34r,65
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4895,4895,286,1,"<p>Simsons Conic Sections</p>","Simsons Conic Sections",9,2,1767,4,3,1767,Y,,1612886599,kbaston,Y,"1767-2-9 (Monday)","1767-3-4 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Thomas Reid",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136952,4895,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
4896,4896,286,2,"<p>Pope &amp; Swifts Missel: Vol 1.<sup>st</sup></p>","Pope &amp; Swifts Missel: Vol 1.st",9,2,1767,11,2,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-2-11 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","11 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4729,4896,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,392399,3938,Work,
4897,4897,286,3,"<p>Newtons Treatise</p>","Newtons Treatise",9,2,1767,17,2,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-2-17 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Robert Trail",,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6632,4897,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
4898,4898,286,4,"<p>Hutchesons Moral Phi: V. 1.<sup>st</sup></p>","Hutchesons Moral Phi: V. 1.st",9,2,1767,3,3,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","James Clow","Professor 2","Thomas Reid",521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5968,4898,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
4899,4899,286,5,"<p>Simsons Euclid</p>","Simsons Euclid",9,2,1767,8,5,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-5-8 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","8 May 1767","Professor 1","John Millar","Professor 2","Robert Trail",277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,3164,4899,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,350,6,,,"Euclidis elementorum libri priores sex, item undecimus et duodecimus, : ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",E,19,19,https://eleanor.lib.gla.ac.uk/record=b2708295,,"<p>Other edns available.</p>",1613474316,kbaston,Array,Press,BY,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bn8-d.4  ","Original Author",Euclid.,350,350,,,1613474316,kbaston,,,,,,,73154,350,350,Certain,6970,"Euclidis elementorum libri priores sex, item undecimus et duodecimus: ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",26,26,E,T145401,,,Latin,Glasgow,1756,N,0,N,4to,,"<p>Commandino, Federico, 1509-1575.</p>",,,1702373929,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
4900,4900,286,6,<p>Demothenes</p>,Demothenes,9,2,1767,24,2,1767,Y,,1612886623,kbaston,Y,"1767-2-9 (Monday)","1767-2-24 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Robert Trail","Professor 2","John Anderson",544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,136955,4900,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,,,,,,,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
4901,4901,286,7,<p>Alcoran</p>,Alcoran,9,2,1767,9,2,1767,Y,,1612886752,kbaston,Y,"1767-2-9 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","9 Feb 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,136961,4901,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",24,24,,,1612886752,kbaston,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
4902,4902,286,8,"<p>Epistles for Ladies Vol 2.<sup>d</sup></p>","Epistles for Ladies Vol 2.d",9,2,1767,25,2,1767,Y,,1612886774,kbaston,Y,"1767-2-9 (Monday)","1767-2-25 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Robert Trail",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,136964,4902,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17224,688,2,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,408700,6832,Work,,,,,,,,,,,,,,,,,,,,,,
4903,4903,286,9,"<p>Butlers Analogy</p>","Butlers Analogy",9,2,1767,11,2,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-2-11 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","11 Feb 1767","Professor 1","Robert Trail","Professor 2","James Williamson",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6890,4903,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
4904,4904,286,10,"<p>Hutchesons Moral Phi V 2.<sup>d</sup></p>","Hutchesons Moral Phi V 2.d",9,2,1767,23,2,1767,Y,,1602166806,kbaston,Y,"1767-2-9 (Monday)","1767-2-23 (Monday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Robert Trail",,,610,6,610,Y,Young,Stephen,,,7,1767,1767,<p>Student</p>,,,Male,,,1602168808,kbaston,78211,4904,Main,Class,"Natural Philosophy","Original Full Name","Stephen Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
4905,4905,286,11,"<p>Gibbs short hand</p>","Gibbs short hand",9,2,1767,20,2,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-2-20 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","20 Feb 1767","Professor 1","Robert Trail",,,610,6,610,Y,Young,Stephen,,,7,1767,1767,<p>Student</p>,,,Male,,,1602168808,kbaston,6920,4905,Main,Class,"Natural Philosophy","Original Full Name","Stephen Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
4906,4906,286,12,"<p>Hales Phi: Exper:</p>","Hales Phi: Exper:",9,2,1767,3,3,1767,Y,,1591714731,baitken,Y,"1767-2-9 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Robert Trail",,,423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,4895,4906,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,
4907,4907,286,13,"<p>Ulloas Voyages Vol 1 &amp; 2.<sup>d</sup></p>","Ulloas Voyages Vol 1 &amp; 2.d",9,2,1767,29,2,1767,Y,"<p>Other edns available.</p>",1602166825,kbaston,Y,"1767-2-9 (Monday)","1767-2-29 (Sunday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","29 Feb 1767","Professor 1","James Williamson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,78214,4907,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,17299,708,2,,1613491246,kbaston,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
