rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102500,33,33,leighton_1_33,102503,102497,102497,32,32,102503,34,34
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
200687,,102500,1,"<p>Ninth, Tenth Eleventh and Twelth Volumes of the Annual Register</p>","Ninth, Tenth Eleventh and Twelth Volumes of the Annual Register",9,12,1789,27,11,1790,Y,,1678103411,jjsmith,Y,"1789-12-9 (Wednesday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewed on 20 Feb, 22 April, 13 June, 10 Aug and 30 Sept 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522836,200687,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
200690,,102500,2,"<p><span style=""text-decoration: line-through;"">&amp; Smith's Theory of Mor: Sent: One Vol:</span></p>","&amp; Smith's Theory of Mor: Sent: One Vol:",9,12,1789,0,0,0,Y,,1666630108,jjsmith,Y,"1789-12-9 (Wednesday)",,,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,444437,200690,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
43251,102,102500,3,"<p>Ninth Tenth 11 &amp; 12 Vol<sup>s </sup>of D<sup>o</sup>Annual Register</p>","Ninth Tenth 11 &amp; 12 Vols of DoAnnual Register",20,2,1790,27,11,1790,N,,1678103422,jjsmith,Y,"1790-2-20 (Saturday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewal from 9 Dec 1789. Renewed again on 22 April, 13 June, 10 Aug and 30 Sept 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522839,43251,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
43252,103,102500,4,"<p>9, 10, 11, &amp; 12 Vol<sup>s </sup>of D<sup>o</sup></p>","9, 10, 11, &amp; 12 Vols of Do",22,4,1790,27,11,1790,N,,1666630389,jjsmith,Y,"1790-4-22 (Thursday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewal from 20 Feb 1790. Renewed again on 13 June, 10 Aug and 30 Sept 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,444452,43252,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
43253,104,102500,5,"<p>9, 10 11 &amp; 12 Vol<sup>s </sup>of D<sup>o</sup></p>","9, 10 11 &amp; 12 Vols of Do",13,6,1790,27,11,1790,N,,1666630358,jjsmith,Y,"1790-6-13 (Sunday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewal from 22 April 1790. Renewed again on 10 Aug and 30 Sept 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,444449,43253,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
43254,105,102500,6,"<p>9 10 11 &amp; 12 Vol<sup>s </sup>of D<sup>o</sup></p>","9 10 11 &amp; 12 Vols of Do",10,8,1790,27,11,1790,N,,1666630442,jjsmith,Y,"1790-8-10 (Tuesday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewal from 13 June 1790. Renewed again on 30 Sept 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,444455,43254,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
43255,106,102500,7,"<p>9, 10 11 &amp; 12 Vol<sup>s </sup>of D<sup>o</sup></p>","9, 10 11 &amp; 12 Vols of Do",30,9,1790,27,11,1790,N,,1678103434,jjsmith,Y,"1790-9-30 (Thursday)","1790-11-27 (Saturday)","Lending Record Other Info","Renewal from 10 Aug 1790",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522842,43255,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127184,49945,9,1766,1696765905,jjsmith,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
43256,107,102500,8,"<p>Smellie's Philos: of Nat: History One Volume Qt<sup>o</sup></p>","Smellie's Philos: of Nat: History One Volume Qto",27,11,1790,11,1,1791,Y,,1642587174,jjsmith,Y,"1790-11-27 (Saturday)","1791-1-11 (Tuesday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281537,43256,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
200696,,102500,9,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Two first</span> Vol<sup>s </sup>Oct:</p>","Coxe's Travels Two first Vols Oct:",11,1,1791,24,1,1791,Y,,1642587273,jjsmith,Y,"1791-1-11 (Tuesday)","1791-1-24 (Monday)",,,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,281543,200696,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
200705,,102500,10,"<p>and Smith on Figure ne Volume Octavo</p>","and Smith on Figure ne Volume Octavo",11,1,1791,0,2,1791,Y,,1678103445,jjsmith,Y,"1791-1-11 (Tuesday)",1791-2,"Lending Record Other Info","Renewed on 24 Jan 1791",3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,522845,200705,Main,"Subs Date",1734,Subs,£1.10,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,11679,3,,,"An essay on the causes of the variety of complexion and figure in the human species. To which are added strictures on Lord Kames's discourse on the original diversity of mankind.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003246449706861,,,1700392016,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-10",2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,399004,11679,Holding,,13170,11679,,,1700392016,jjsmith,,,,,,,,,,,,,,,,,,,368362,11679,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
