lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102902,,7,"<p><span style=""text-decoration: line-through;"">Ravaton Chirurgie</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,166799,102902,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23135,25,,,"Chirurgie d'armée, ou, Traité des plaies d'armes à feu, et d'armes blanches, avec des observations sur ces maladies ... [Ravaton]",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125343970002466,,,1619020045,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48005,23135,,,1619020045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,88949,23135,13367,Certain,8278,"Chirurgie d'armée, ou Traité des plaies d'armes à feu et d'armes blanches, avec des observations sur ces maladies, les formules des remèdes qui ont le mieux réussi, des méthodes nouvelles pour leur traitement, des instruments pour tirer les corps étrangers, un moyen assuré pour la réduction des fractures et des luxation.",1,1,C,,https://catalogue.bnf.fr/ark:/12148/cb31181004z,,French,Paris,1768,N,0,N,8vo,,,,,1619020045,kbaston,8278,"Chirurgie d'Armée, ou Traité des Plaies d'Armes à Feu et d'Armes Blanches",,N,,N,,1700219860,baitken,7457,,Ravaton,Hugues,,0,0,0,N,0,0,0,N,Male,,1619020045,kbaston,396877,8278,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102914,,11,"<p><span style=""text-decoration: line-through;"">Beattie on truth</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,8330,25,,D,Davidson,James,,,10,1772,1790,,,,Male,,,1689851951,kbaston,166814,102914,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102905,,8,"<p><span style=""text-decoration: line-through;"">Sir Cha<sup>s</sup> Grandison V:<sup>s</sup> 4-5-6</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,166802,102905,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102911,,10,"<p><span style=""text-decoration: line-through;"">Cleghorn's Observations on Epid. Disease</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,8195,25,,B,Bate,John,,,6,1772,1772,,,,Male,,,1628246136,kbaston,166811,102911,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84692,Class,Medicine,"Academic dates",1771-1772,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102908,,9,"<p><span style=""text-decoration: line-through;"">Opera de Dante en 5 tomes</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,166805,102908,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7289,25,,M,Mercer,Thomas,,,4,1769,1777,,,,Male,,,1632134960,kbaston,166808,102908,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23138,25,,,"Delle opere di Dante Alighieri. ",D,5,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121073480002466,,,1619020464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48008,23138,1,,1619020464,kbaston,48011,23138,2,,1619020464,kbaston,48014,23138,3,,1619020464,kbaston,48017,23138,4,,1619020464,kbaston,48020,23138,5,,1619020464,kbaston,88955,23138,13370,Certain,467,"Works [Dante].",17,6,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862658,,Italian,Venice,1739,N,1741,N,8vo,,,,,1703242447,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9626,225,ARC_166486695_001_0226,102920,,2,"<p><span style=""text-decoration: line-through;"">Crantz's hist: of Greenland 2 V:<sup>s</sup></span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,166820,102920,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18446,25,,,"The history of Greenland [Cranz]",T,18,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129357390002466,,,1632469671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39587,18446,1,,1632469671,kbaston,39590,18446,2,,1632469671,kbaston,,,,,,,,,,,,,,,,,,,148875,18446,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9626,225,ARC_166486695_001_0226,102923,,3,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,8024,25,,B,Bell,George,,,9,1770,1772,,,,Male,,,1623062111,kbaston,166823,102923,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,,,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9626,225,ARC_166486695_001_0226,102917,,1,"<p><span style=""text-decoration: line-through;"">Robertson's hist: of Q. Mary Vol: 2.d &amp; 1:<sup>st</sup></span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8009,25,,P,Pringle,James,,,14,1771,1774,,,,Male,,,1628694279,kbaston,166817,102917,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78328,Class,Medicine,"Academic dates",1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9626,225,ARC_166486695_001_0226,102926,,4,"<p><span style=""text-decoration: line-through;"">Collection of Voyages V:<sup>s</sup> 2-4</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8141,25,,I,Inglis,Henry,,,13,1770,1772,,,,Male,,,1623074923,kbaston,166826,102926,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19907,25,,,"Collection of voyages and travels [Churchill]",C,8,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193077140002466,,,1703103102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41618,19907,2,,1703103102,kbaston,48023,19907,3,,1703103102,kbaston,48026,19907,4,,1703103102,kbaston,,,,,,,,,,,,,377839,19907,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2873,92v,MS-LIB-5-184,54221,prof-6191,23,"<p>A Dissertation on English Constitution</p>",3,4,1772,20,4,1772,"1772-4-3 (Friday)","1772-4-20 (Monday)","Original Borrowed Date","3 Apr","Original Returned Date","20 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565687,54221,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14143,6,,,"Historical dissertation concerning the antiquity of the English constitution.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1578738,,,1702466134,kbaston,Array,Press,AK,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bl1-h.29  ","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20779,14143,,,1702466134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373402,14143,5208,Certain,5706,"An historical dissertation concerning the antiquity of the English constitution.",8,8,A,T95996,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1702466134,kbaston,5706,"Historical Dissertation Concerning the Antiquity of the English Constitution",0,N,0,N,,1702466134,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,409177,5706,Work,
