lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,76,"EUA IN1/ADS/LIB/3/Da.2.17",1784,1785,Student,"<p>17 Dec 1784 - 5 Dec 1785</p>
<p> </p>",337,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14462,1,1,ARC_614780631_001_0002,14465,,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14465,2,2,ARC_614780631_001_0003,14468,14462,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14468,3,3,ARC_614780631_001_0004,14471,14465,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14471,4,4,ARC_614780631_001_0005,14474,14468,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14474,5,5,ARC_614780631_001_0006,14477,14471,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14477,6,6,ARC_614780631_001_0007,14480,14474,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14480,7,7,ARC_614780631_001_0008,14483,14477,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14483,8,8,ARC_614780631_001_0009,14486,14480,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14486,9,9,ARC_614780631_001_0010,14489,14483,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14489,10,10,ARC_614780631_001_0011,14492,14486,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14492,11,11,ARC_614780631_001_0012,14495,14489,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14495,12,12,ARC_614780631_001_0013,14498,14492,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14498,13,13,ARC_614780631_001_0014,14501,14495,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14501,14,14,ARC_614780631_001_0015,14504,14498,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14504,15,15,ARC_614780631_001_0016,14507,14501,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14507,16,16,ARC_614780631_001_0017,14510,14504,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14510,17,17,ARC_614780631_001_0018,14513,14507,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14513,18,18,ARC_614780631_001_0019,14516,14510,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14516,19,19,ARC_614780631_001_0020,14519,14513,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14519,20,20,ARC_614780631_001_0021,14522,14516,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14522,21,21,ARC_614780631_001_0022,14525,14519,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14525,22,22,ARC_614780631_001_0023,14528,14522,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14528,23,23,ARC_614780631_001_0024,14531,14525,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14531,24,24,ARC_614780631_001_0025,14534,14528,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14534,25,25,ARC_614780631_001_0026,14537,14531,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14537,26,26,ARC_614780631_001_0027,14540,14534,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14540,27,27,ARC_614780631_001_0028,14543,14537,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14543,28,28,ARC_614780631_001_0029,14546,14540,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14546,29,29,ARC_614780631_001_0030,14549,14543,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14549,30,30,ARC_614780631_001_0031,14552,14546,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14552,31,31,ARC_614780631_001_0032,14555,14549,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14555,32,32,ARC_614780631_001_0033,14558,14552,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14558,33,33,ARC_614780631_001_0034,14561,14555,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14561,34,34,ARC_614780631_001_0035,14564,14558,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14564,35,35,ARC_614780631_001_0036,14567,14561,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14567,36,36,ARC_614780631_001_0037,14570,14564,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14570,37,37,ARC_614780631_001_0038,14573,14567,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14573,38,38,ARC_614780631_001_0039,14576,14570,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14576,39,39,ARC_614780631_001_0040,14579,14573,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14579,40,40,ARC_614780631_001_0041,14582,14576,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14582,41,41,ARC_614780631_001_0042,14585,14579,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14585,42,42,ARC_614780631_001_0043,14588,14582,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14588,43,43,ARC_614780631_001_0044,14591,14585,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14591,44,44,ARC_614780631_001_0045,14594,14588,0
76,25,"EUA IN1/ADS/LIB/3/Da.2.17",14594,45,45,ARC_614780631_001_0046,14597,14591,0
