lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284411,,8,"<p><span style=""text-decoration: line-through;"">Waverley 1.2.3</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",,,,,10406,41,,R,"Roberts (George St)",,Mr,,13,1828,1828,,Edinburgh,"2 George Street",Male,,,1662324925,adeans,425008,284411,Main,"Subscription Type","Old Books I Month",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",8,"Start Year",1828,"End Day",12,"End Month",9,"End Year",1828,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102686,47597,1,,1662494480,adeans,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79527,60,chambers-341_0060,286028,,2,"<p><span style=""text-decoration: line-through;"">Waverly 123</span></p>",21,10,1828,28,11,1828,"1828-10-21 (Tuesday)","1828-11-28 (Friday)",,,,,10082,41,,C,Clerk,,Mr,,14,1828,1828,,Edinburgh,"9 Thistle Street",Male,,,1662494666,adeans,426943,286028,Main,"Subscription Type","Old Books 1 Month",Latitude,55.9545661,Longitude,-3.1957388,"Subscription Type (Map)",Old,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1828,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102686,47597,1,,1662494480,adeans,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314302,,32,"<p><span style=""text-decoration: line-through;"">Waverley 2.3.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",,,,,27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403069,314302,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316309,,51,"<p><span style=""text-decoration: line-through;"">Waverly Vol 1 2 3</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",,,,,10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405247,316309,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102686,47597,1,,1662494480,adeans,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292594,,5,"<p><span style=""text-decoration: line-through;"">Waverly 3.</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",,,,,10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378433,292594,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102692,47597,3,,1662494480,adeans,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,311299,,9,"<p><span style=""text-decoration: line-through;"">Waverley 2.3</span></p>",1,5,1829,30,7,1829,"1829-5-1 (Friday)","1829-7-30 (Thursday)",,,,,10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,399700,311299,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79908,187,chambers-341_0187,297877,,1,"<p><span style=""text-decoration: line-through;"">Waverly V 1.2.3.</span></p>",9,7,1829,8,8,1829,"1829-7-9 (Thursday)","1829-8-8 (Saturday)",,,,,10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,385339,297877,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102686,47597,1,,1662494480,adeans,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80019,224,chambers-341_0224,300217,,2,"<p><span style=""text-decoration: line-through;"">Waverley V3</span></p>",9,9,1829,8,12,1829,"1829-9-9 (Wednesday)","1829-12-8 (Tuesday)",,,,,10292,41,,M,Macdonald,,Miss,,7,1829,1829,,Edinburgh,"George Street",Female,"<p>Country address at Borrodale, Skye.</p>",,1654286858,adeans,388126,300217,Main,"Subscription Type","New Books II Quarter",Latitude,55.95306183664544,Longitude,-3.200439215002525,"Subscription Type (Map)",New,"Start Day",09,"Start Month",9,"Start Year",1829,"End Day",08,"End Month",12,"End Year",1829,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102692,47597,3,,1662494480,adeans,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80028,227,chambers-341_0227,300346,,5,"<p><span style=""text-decoration: line-through;"">Waverly V1</span></p>",12,9,1829,11,10,1829,"1829-9-12 (Saturday)","1829-10-11 (Sunday)",,,,,10217,41,,H,Hay,,Miss,,10,1829,1829,,Edinburgh,"10 South Castle Street",Female,,,1654287231,adeans,388255,300346,Main,"Subscription Type","Old Books I Month",Latitude,55.95182466551836,Longitude,-3.2032643261688634,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",9,"Start Year",1829,"End Day",11,"End Month",10,"End Year",1829,,,,,,,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,,,,,,,,,,,,,,,,,,,,,,102686,47597,1,,1662494480,adeans,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127853,,7,"<p><span style=""text-decoration: line-through;"">Waverley   3 vols.</span></p>",5,4,1822,0,0,0,"1822-4-5 (Friday)",,Classmark,"AB. 1. 16.","Original Returned Text","Retd  3 vols.",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197168,127853,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,26183,11,,,"Waverley; or, 'tis sixty years since. In three volumes... / [By Sir Walter Scott].",W,3,1,http://library.st-andrews.ac.uk/record=b1305986~S1,,"<p>1826 catalogue: Edin. 1815</p>",1623943330,jkennard,Array,Classmark,"AB. 1. 16.",4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,117194,26183,Holding,,53618,26183,1,,1623943330,jkennard,53621,26183,2,,1623943330,jkennard,53624,26183,3,,1623943330,jkennard,114020,26183,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
