lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67269,184,FR262a-6_0373,298993,,3,"<p>Grotij Apologeticus in 12.</p>",26,12,1775,26,1,1776,"1775-12-26 (Tuesday)","1776-1-26 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,386665,298993,Main,"Admission date",1732,"Life dates",1712-1776,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51661,28,,"Grotius Apologeticus 12mo",,G,1,1,,,,1699540674,kbaston,Array,,,,,,,,,,,111337,51661,,,1699540674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367291,51661,43189,"Very likely",11728,"Apologeticus eorum qui Hollandiæ, Westfrisiæque et vicinis quibusdam nationibus ex legibus præfuerunt ante mutationem que euenit anno 1618.",1,1,A,,https://www.worldcat.org/title/36574955,,Latin,Paris,1622,N,0,N,8vo,,,,,1699540674,kbaston,11728,"Apologeticus eorum qui Hollandiae, Westfrisiaeque et Vicinis quibusdam Nationibus ex Legibus Praefuerunt",,,,,,1701961366,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,403627,11728,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67653,248,FR262a-6_0501,301411,,1,"<p>Grotii Annales de rebus Belgicis fol</p>",10,5,1776,10,6,1776,"1776-5-10 (Friday)","1776-6-10 (Monday)","Fine pledged in case of late return","Ten Shillings Sterl",,,,,,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,389455,301411,Main,"Admission date",1732,"Life dates",1712-1776,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52405,28,,,"Hugonis Grotii annales et historiae de rebus Belgicis.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520210400004341,,,1653576636,kbaston,Array,"Possible modern shelfmark","NLS: A.106.a.6",,,,,,,,,113140,52405,,,1653576636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212965,52405,27679,Certain,8855,"H. Grotii annales et historiæ de rebus Belgicis.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521499,,Latin,Amsterdam,1657,N,0,N,folio,,,,,1653576636,kbaston,8855,"Annales et Historiae de Rebus Belgicis",,N,,N,,1700219862,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,397473,8855,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75345,102,FR262a-15_0209,197172,,2,"<p>Grotius de jure belli ac Pacis notis vander Muelen 3 vol</p>",28,11,1788,28,12,1788,"1788-11-28 (Friday)","1788-12-28 (Sunday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,275916,197172,Main,"Admission date",1785,"Life dates",1762-1818,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32310,28,,,"Hugonis Grotii De jure belli ac pacis libri tres, ... / cum commentariis Gulielmi vander Muelen, ... Accedunt et authoris annotata ... & Joan Fred. Gronovii notae in totum opus.",H,6,2,,,,1664270021,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.4",,,,,,,,,71115,32310,1,,1664270021,kbaston,71118,32310,2,,1664270021,kbaston,71121,32310,3,,1664270021,kbaston,,,,,,,,,,,,,252809,32310,19812,Certain,7663,"De jure belli ac pacis libri tres, in quibus jus naturae &amp; gentium, item juris publici praecipua explicantur.",6,2,D,,http://www.worldcat.org/oclc/976890192,,Latin,Amsterdam,1704,N,0,N,folio,"3 vols","<p>Meulen, Willem van der, 1658-1719; Gronovius, Joannes Fredericus</p>",,,1664270022,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77697,184,FR262a-17_0373,325384,,5,"<p><span style=""text-decoration: line-through;"">Grotius mare liborum &amp;c fol</span></p>",24,4,1793,24,5,1793,"1793-4-24 (Wednesday)","1793-5-24 (Friday)",,,,,,,,,,,4888,28,,H,Hay,Charles,Mr,"of Newton; Lord Newton",12,1771,1793,,,,Male,,"<p>Lord Newton 7 March 1806</p>",1710773906,kbaston,416038,325384,Main,"Admission date",1768,"Life dates",1747-1811,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55588,28,,,"Hugonis Grotii De jure belli et pacis libri tres [incl. Mare liberum]",H,1,1,,,"<p>folio edn, 1696</p>",1660309863,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection B.2.2",,,,,,,,,120292,55588,,,1660309863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,235300,55588,30250,Certain,7663,"Hugonis Grotius De Jure Belli Et Pacis Libri Tres.",1,1,H,,http://www.worldcat.org/oclc/258558522,,Latin,"Frankfurt am Main",1696,N,0,N,folio,,"Obrecht, Ulrich, 1646-1701",,,1660309863,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82088,49,FR262a-16_105,203288,,1,"<p>Grotii Historia Gothorum 8vo</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,,,,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,284522,203288,Main,"Admission date",1765,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34814,28,,,"Historia Gotthorum, Vandalorum, & Langobardum [Grotius]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537591010004341,,,1643114419,kbaston,Array,"Possible modern shelfmark",E.87.d.12(1),,,,,,,,,76406,34814,,,1643114419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,183470,34814,21497,Certain,5800,"Historia Gotthorum, Vandalorum et Langobardorum; ab H. Grotio partim versa, partim in ordinem digesta.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521668,,Latin,Amsterdam,1655,N,0,N,8vo,,,,,1676282759,jjsmith,5800,"Historia Gotthorum, Vandalorum et Langobardorum",,N,,N,,1700219850,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,394316,5800,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89201,225,FR262a-25_455,287275,,2,"<p>Grotius'  Truth of Christianity</p>",12,2,1800,12,3,1800,"1800-2-12 (Wednesday)","1800-3-12 (Wednesday)",,,,,,,,,,,27236,28,,K,Kirkpatrick,Thomas,Mr,,5,1799,1800,,,,Male,,"<p>Commissary of Edinburgh 1809; Sheiff of Dumfries 1811</p>",1648734301,kbaston,371824,287275,Main,"Admission date",1798,"Life dates",1777-1844,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48679,28,,,"Hugo Grotius on the truth of Christianity [Madan]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493269210004341,,,1648734301,kbaston,Array,"Possible modern shelfmark","NLS: GG.6/1.13.",,,,,,,,,105007,48679,,,1648734301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201679,48679,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302212,,31,"<p>Grotius Annotat. W.5.5.</p>",20,1,1825,16,5,1825,"1825-1-20 (Thursday)","1825-5-16 (Monday)",,,,,,,,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390295,302212,Main,"Admission date",1822,"Life dates",1799-1877,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52729,28,,,"Hugonis Grotii Annotationes in libros Euangeliorum.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537602450004341,,,1654007478,kbaston,Array,"Possible modern shelfmark","NLS:  WW.5",,,,,,,,,113746,52729,,,1654007478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,213778,52729,18429,Certain,8822,"Hugonis Grotii Annotationes in libros Euangeliorum : Cum tribus tractatibus &amp; appendice eo spectantibus.",3,3,H,,https://library.st-andrews.ac.uk/record=b1440906~S1,,Latin,Amsterdam,1641,N,0,N,folio,,,,,1661953736,gmckeever,8822,"Annotationes in Libros Evangeliorum",,N,,N,,1700219862,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,397439,8822,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338432,,4,"<p>Grotius de Jure belli ac Pacis d.7.7.</p>",23,5,1822,27,5,1822,"1822-5-23 (Thursday)","1822-5-27 (Monday)",,,,,,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435602,338432,Main,"Admission date",1819,"Life dates",1796-1875,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32310,28,,,"Hugonis Grotii De jure belli ac pacis libri tres, ... / cum commentariis Gulielmi vander Muelen, ... Accedunt et authoris annotata ... & Joan Fred. Gronovii notae in totum opus.",H,6,2,,,,1664270021,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.4",,,,,,,,,71115,32310,1,,1664270021,kbaston,71118,32310,2,,1664270021,kbaston,71121,32310,3,,1664270021,kbaston,,,,,,,,,,,,,252809,32310,19812,Certain,7663,"De jure belli ac pacis libri tres, in quibus jus naturae &amp; gentium, item juris publici praecipua explicantur.",6,2,D,,http://www.worldcat.org/oclc/976890192,,Latin,Amsterdam,1704,N,0,N,folio,"3 vols","<p>Meulen, Willem van der, 1658-1719; Gronovius, Joannes Fredericus</p>",,,1664270022,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364985,,17,"<p>Grotius de Jure Belli ac Pacis d 7.7.</p>",2,7,1825,23,7,1825,"1825-7-2 (Saturday)","1825-7-23 (Saturday)",,,,,,,,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522413,364985,Main,"Admission date",1823,"Life dates",1799-1880,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64172,28,,,"Hugonis Grotii de jure belli ac pacis libri tres.",H,1,1,,,"<p>other edns available</p>",1677680339,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.70.2",,,,,,,,,141728,64172,,,1677680339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330959,64172,38228,"Very likely",7663,"H. Grotii de Jure Belli ac Pacis libri tres, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521540,,Latin,Amsterdam,1631,N,0,N,folio,,,,"<p>2nd edn</p>",1677680339,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146710,143,FR262a-50_0291,380694,,2,"<p><span style=""text-decoration: line-through;"">Grotius de Veritate Christ. Religionis d.9.33</span></p>",1,7,1819,1,8,1819,"1819-7-1 (Thursday)","1819-8-1 (Sunday)",,,,,,,,,,,30065,28,,V,Vere,Daniel,Mr,"of Stonebyres",8,1819,1821,,,,Male,,"<p>m. (1) Jacobina Leslie 18 Aug. 1803 (d. 1820); (2) Mary Law 11 Mar. 1822</p><p>Sheriff-substitute Glasgow 1824-52</p>",1688462386,kbaston,547845,380694,Main,"Admission date",1803,"Life dates","d. 1852",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67056,28,,,"Hugo Grotius De veritate religionis Christianae",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498186170004341,,,1688462178,kbaston,Array,"Possible modern shelfmark","NLS: CC.6/1.7",,,,,,,,,148671,67056,,,1688462178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355239,67056,41715,Certain,7506,"Hugo Grotius De veritate religionis Christianæ.",1,1,H,R177650,,,Latin,Oxford,1660,N,0,N,8vo,,,,,1688462179,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
