lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356952,,7,"<p>Tableau de Paris --- first</p>",16,11,1815,0,0,0,"1815-11-16 (Thursday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503994,356952,Main,"Subs Date","23 May 1815",Subs,10.6,21497,3,,,"Tableau de Paris.",T,24,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003217269706861,,"<p>8 vols. in 4.</p>",1701705271,jjsmith,Array,Language,French,"Publication Place",Hamburg,"Publication Year",1782-83,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,44984,21497,1,,1701705271,jjsmith,,,,,,,,,,,,,370252,21497,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,401245,1562,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356958,,9,"<p>Cook's Voyage ---- One</p>",23,3,1816,0,0,0,"1816-3-23 (Saturday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,504000,356958,Main,"Subs Date","23 May 1815",Subs,10.6,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356934,,1,"<p>Edin<sup>r</sup> Review - for April 1814</p>",7,6,1815,0,0,0,"1815-6-7 (Wednesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,561394,356934,Main,"Subs Date","23 May 1815",Subs,10.6,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,97721,20153,23,"April-Sept 1814",1700412724,jjsmith,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1716560158,kbaston,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356946,,5,"<p>anacharsis Travels - first</p>",7,6,1815,0,0,0,"1815-6-7 (Wednesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503988,356946,Main,"Subs Date","23 May 1815",Subs,10.6,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,400279,21539,Holding,,45089,21539,1,,1700417064,jjsmith,,,,,,,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1706782176,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356940,,3,"<p>Hales' annals - Three Volumes</p>",7,6,1815,0,0,0,"1815-6-7 (Wednesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503982,356940,Main,"Subs Date","23 May 1815",Subs,10.6,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356961,,10,"<p>Collection of Voyages - three Vol<sup>s</sup></p>",23,3,1816,0,0,0,"1816-3-23 (Saturday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,504003,356961,Main,"Subs Date","23 May 1815",Subs,10.6,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38453,17885,1,,1675104927,jjsmith,38456,17885,2,,1675104927,jjsmith,38459,17885,3,,1675104927,jjsmith,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356937,,2,"<p>Adam's Spalatro - One large</p>",7,6,1815,0,0,0,"1815-6-7 (Wednesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503979,356937,Main,"Subs Date","23 May 1815",Subs,10.6,31167,3,,,"Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609869706861,,"<p>Donated to the Leighton on 27 December 1791 by John Coldstream of Edinburgh, in return for membership for life and for the same privilege to be awarded to his cousin, John Coldstream (d.1823), Sheriff-Substitute of Dunblane (MS 16).</p>",1700406279,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,64650,31167,,,1700406279,jjsmith,,,,,,,,,,,,,369001,31167,4976,Certain,2225,"Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",13,13,R,"T46923 ",,,English,London,1764,N,0,N,folio,,,,,1700406279,jjsmith,2225,"Ruins of the Palace of the Emperor Diocletian at Spalatro in Dalmatia",0,N,0,N,,1700406279,jjsmith,3035,,Adam,Robert,,1728,0,0,N,1792,0,0,N,Male,,1700406279,jjsmith,399718,2225,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356949,,6,"<p>Moore's two Volumes</p>",16,11,1815,0,0,0,"1815-11-16 (Thursday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503991,356949,Main,"Subs Date","23 May 1815",Subs,10.6,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356943,,4,"<p>Alison on Taste - One</p>",7,6,1815,0,0,0,"1815-6-7 (Wednesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503985,356943,Main,"Subs Date","23 May 1815",Subs,10.6,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1714656375,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1714656375,jkennard,428040,166,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103211,271,leighton_1_271,356955,,8,"<p>Moore's Travels thro France - 2 Vol<sup>s</sup></p>",30,1,1816,0,0,0,"1816-1-30 (Tuesday)",,"Lending Record Other Info",Returned,29529,3,,S,Stirling,,Miss,,10,1815,1816,,Kippendavie,,Female,,"<p>Possibly Jean-Wilhelmina (1804-), a daughter of John Stirling (1742-1816) of Kippendavie. See <em>The Stirlings of Keir, and their Family Papers</em>, ed. by William Fraser (Edinburgh, 1858), p.112.</p>",1700412561,jjsmith,503997,356955,Main,"Subs Date","23 May 1815",Subs,10.6,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
