lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4518,4518,26,"<p>Rays Voyages</p>",17,12,1766,5,1,1767,"1766-12-17 (Wednesday)","1767-1-5 (Monday)","Original Borrowed Date","17 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","George Muirhead",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6697,4518,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,287,34r,MS-LIB-6-067,4942,4942,23,"<p>Amelia Vol.<sup>s</sup> 1.2.</p>",13,2,1767,17,2,1767,"1767-2-13 (Friday)","1767-2-17 (Tuesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78262,4942,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4955,4955,10,"<p>Amelia Vol.<sup>s</sup> 3.4</p>",16,2,1767,26,2,1767,"1767-2-16 (Monday)","1767-2-26 (Thursday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","26 Feb 1767","Professor 1","John Anderson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78274,4955,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,289,35r,MS-LIB-6-069,4977,4977,7,"<p>Hist of y.<sup>e</sup>  East &amp; West Indies</p>",17,2,1767,19,2,1767,"1767-2-17 (Tuesday)","1767-2-19 (Thursday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","19 Feb 1767","Professor 1","James Clow","Professor 2","Patrick Cumin",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6700,4977,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,837,6,,,"History of trauayle in the West and East Indies, and other countreys lying eyther way, towardes the fruitfull and ryche  Moluccaes ... With a discourse of the Northwest passage. Newly set in order,  augmented and finished by Richarde Willes",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1665975,,,1602168565,kbaston,Array,Press,CR,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bo3-i.5","Original Author","Eden, Richard, 1521?-1576.",837,837,,,1602168565,kbaston,,,,,,,,,,,,,26716,837,837,Certain,5312,"The history of trauayle in the VVest and East Indies, and other countreys lying eyther way, towardes the fruitfull and ryche Moluccaes. As Moscouia, Persia, Arabia, Syria, Ægypte, Ethiopia, Guinea, China in Cathayo, and Giapan: vvith a discourse of the Northwest passage... Gathered in parte, and done into Englyshe by Richarde Eden. Newly set in order, augmented, and finished by Richarde VVilles.",3,3,T,S122069,,,English,London,1577,N,0,N,4to,,"<p>Willes, Richard.</p>",,,1602168565,kbaston,5312,"History of Travayle in the West and East Indies, and Other Countreys Lying Eyther Way",,N,,N,,1700219848,baitken,589,,Eden,Richard,,1521,0,0,Y,1576,0,0,N,Male,,1602168565,kbaston,393820,5312,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5012,5012,17,"<p>Mairs Book keeping</p>",19,2,1767,23,2,1767,"1767-2-19 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Thomas Reid",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137048,5012,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,,,,,,,,,,,,,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5059,5059,15,"<p>Versorand Vols 1. 2.<sup>d</sup></p>",25,2,1767,4,3,1767,"1767-2-25 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Patrick Cumin",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78424,5059,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5085,5085,15,"<p>Smellies Midwifery</p>",2,3,1767,10,3,1767,"1767-3-2 (Monday)","1767-3-10 (Tuesday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","10 Mar 1767","Professor 1","John Anderson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78460,5085,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5079,5079,9,"<p>Fortunate foundlings</p>",2,3,1767,9,3,1767,"1767-3-2 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","9 Mar 1767","Professor 1","Robert Trail",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137072,5079,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",785,785,,,1613130201,kbaston,,,,,,,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5104,5104,6,"<p>Art of Tormenting</p>",3,3,1767,10,3,1767,"1767-3-3 (Tuesday)","1767-3-10 (Tuesday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","10 Mar 1767","Professor 1","John Millar",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6705,5104,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,799,6,,,"Essay on the art of ingeniously  tormenting: with proper rules for the exercise of that  pleasant art ...",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598323,,,1602156639,kbaston,Array,Press,AE,Shelf,11,Number,6,"Possible modern shelfmark","Sp Coll Bm1-i.25  ","Original Author","Collier, Jane, 1709?-1754.",799,799,,,1602156639,kbaston,,,,,,,,,,,,,25933,799,11309,Certain,6732,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",11,11,A,T33351,,,English,London,1753,N,0,N,8vo,,,,,1637937331,gmckeever,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5143,5143,19,"<p>Campbells Lives of y<sup>e</sup> Admirals <sup>(Vol 1st</sup></p>",6,3,1767,20,3,1767,"1767-3-6 (Friday)","1767-3-20 (Friday)","Original Borrowed Date","6 Mar 1767","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6706,5143,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
