lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76119,231,FR262a-15_0467,200240,,1,"<p>Coxes Travels 2 vol 4<sup>to</sup></p>",16,6,1789,16,7,1789,"1789-6-16 (Tuesday)","1789-7-16 (Thursday)",,,,,5113,28,,A,Armstrong,Edward,Mr,,8,1789,1791,,,,Male,,"<p>Sheriff of Dumfries 1788-1791</p><p>life dates not in Grant</p>",1648222045,kbaston,281036,200240,Main,"Admission date",1781,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82025,28,FR262a-16_063,202856,,1,"<p>Coxes Travels 2 vol 4t<sup>o</sup></p>",10,12,1789,10,1,1790,"1789-12-10 (Thursday)","1790-1-10 (Sunday)",,,,,13905,28,,S,Scott,"George Robertson",Mr,"of Benholm",31,1788,1799,,,,Male,,"<p>George Robertson married Isabella Scott of Benholm in 1788 and assumed the name of Scott. (Fac. Minutes)</p>",1704976349,kbaston,284057,202856,Main,"Admission date",1786,"Life dates","d. 1835",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82088,49,FR262a-16_105,203294,,3,"<p>Coxes Travels 2 vol 4<sup>to</sup></p>",15,1,1790,15,2,1790,"1790-1-15 (Friday)","1790-2-15 (Monday)",,,,,18179,28,,G,Gordon,John,Mr,"younger of Cairnfield",14,1772,1792,,,,Male,,,1659538130,kbaston,284528,203294,Main,"Admission date",1789,"Life dates",1767-1793,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82295,118,FR262a-16_243,204599,,1,"<p>Coxe Travels 2 vol 4<sup>to</sup></p>",15,4,1790,15,5,1790,"1790-4-15 (Thursday)","1790-5-15 (Saturday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,286127,204599,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287044,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Travels into Poland &amp;c. 2 vol 4<sup>to</sup></span></p>",22,2,1800,1,3,1800,"1800-2-22 (Saturday)","1800-3-1 (Saturday)",,,,,26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371590,287044,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347558,,14,"<p>Coxes Travels Russia 2V. 4.<sup>to</sup></p>",20,11,1830,4,12,1830,"1830-11-20 (Saturday)","1830-12-4 (Saturday)",,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447773,347558,Main,"Admission date",1824,"Life dates","d. 1839",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357126,,12,"<p>Cox's Travels in Poland vol 2<sup>nd</sup> [Aq] 1.</p>",15,4,1822,24,2,1823,"1822-4-15 (Monday)","1823-2-24 (Monday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504627,357126,Main,"Admission date",1817,"Life dates",1793-1839,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110870,145,FR263_150,358911,,12,"<p>Cox's Travels in Poland 2 Vols AlexIII.3.35</p>",22,9,1829,5,11,1829,"1829-9-22 (Tuesday)","1829-11-5 (Thursday)",,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508824,358911,Main,"Admission date",1800,"Life dates",1779-1841,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,,,,,,,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146950,221,FR262a-50_0451,380424,,1,"<p>Coxe Poland &amp;<sup>c</sup>. [Ag].1.16.</p>",6,9,1819,6,10,1819,"1819-9-6 (Monday)","1819-10-6 (Wednesday)",,,,,26693,28,,K,Kirkpatrick,John,Mr,,4,1819,1819,,,"103 Princes Street",Male,,"<p>Supreme Judge Ionian Isles</p>",1704638918,kbaston,547425,380424,Main,"Admission date",1809,"Life dates",1785-1871,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33878,28,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545555560004341,,"<p>2 vols; a 3rd vol. published in 1790</p>",1703252201,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",,,,,,,,,74144,33878,1,,1703252201,kbaston,74147,33878,2,,1703252201,kbaston,74150,33878,3,,1703252201,kbaston,,,,,,,381601,33878,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88370,14/032,34,"<p>Coxes Travels 4 Vollums 8vo</p>",27,8,1788,0,0,0,"1788-8-27 (Wednesday)",,,,,,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,152321,88370,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,,,,,,,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
