lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369542,,27,"<p>Hartleys Observations on Man</p>",26,12,1786,4,2,1787,"1786-12-26 (Tuesday)","1787-2-4 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 7, 17",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,530972,369542,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",,,,,,,,,145463,65525,1,,1703090536,kbaston,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369536,,25,"<p>Watson's Tracts vol. 4.<sup>th</sup></p>",26,12,1786,0,0,0,"1786-12-26 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 12",,,30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,530966,369536,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",,,,,,,,,145451,65474,4,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369539,,26,"<p>Reynal's History vol. 1.<sup>st</sup></p>",26,12,1786,9,1,1787,"1786-12-26 (Tuesday)","1787-1-9 (Tuesday)",,,,,30299,60,,K,King,William,,,1,1786,1786,,,,Male,,,1683281052,kbaston,530969,369539,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",,,,,,,,,145148,65363,1,,1703091081,kbaston,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369548,,2,"<p>Tucker on Government</p>",26,12,1786,29,12,1786,"1786-12-26 (Tuesday)","1786-12-29 (Friday)","Shelfmark (Press, Shelf, Number)","3, 7, 7",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530981,369548,Main,"Life dates",1764-1793,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65462,60,,,"Treatise concerning the civil government [Tucker]",T,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170190205941,,,1703093064,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 100",,,,,,,,,145313,65462,,,1703093064,kbaston,,,,,,,377542,65462,39935,Certain,13516,"A treatise concerning civil government, in three parts. Part I. The notions of Mr. Locke and his followers, concerning the origin, extent, and end of civil government, examined and confuted. Part II. The true basis of civil government set forth and ascertained; also objections answered; different forms compared; and improvements suggested. Part III. England’s former gothic constitution censured and exposed; cavils refuted; and authorities produced: also the scripture doctrine concerning the obedience due to governors vindicated and illustrated.",7,7,A,T51616,,,English,London,1781,N,0,N,8vo,,,,,1703093064,kbaston,13516,"Treatise Concerning Civil Government",0,N,0,N,,1703093064,kbaston,12652,,Tucker,Josiah,,1712,0,0,N,1799,0,0,N,Male,,1703093064,kbaston,412774,13516,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369545,,1,"<p>Beattie's Essay on Truth</p>",26,12,1786,20,1,1787,"1786-12-26 (Tuesday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530978,369545,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,,,,,,,,,145058,65282,,,1685709592,kbaston,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2863,87v,MS-LIB-5-174,54038,prof-6008,27,"<p>Cay's Abridgment Vol. 1 &amp; 2</p>",26,12,1786,29,3,1787,"1786-12-26 (Tuesday)","1787-3-29 (Thursday)","Original Borrowed Date","26 Dec 1786","Original Returned Date","29 Mar 1787",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,93586,54038,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2863,87v,MS-LIB-5-174,54037,prof-6007,26,"<p>Hales History of Common law M.<sup>r</sup> W</p>",26,12,1786,29,3,1787,"1786-12-26 (Tuesday)","1787-3-29 (Thursday)","Original Borrowed Date","26 Dec 1786","Original Returned Date","29 Mar 1787",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130652,54037,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5467,6,,W,Wynn,,Mr,,25,1784,1789,,,,Male,,"<p>possibly John Glynn Wynn, MA (1786)</p><p> </p>",1612360781,kbaston,130655,54037,Other,,,,,,,,,,,,,,,,,,,,,,,,,13496,6,,,"History of the common law.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1590974,,,1701966761,kbaston,Array,Press,AV,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl9-f.4  ","Original Author","Hale, Matthew, Sir, 1609-1676.",20132,13496,,,1701966761,kbaston,,,,,,,371365,13496,4949,Certain,5459,"The history of the common law.",5,5,T,T100933,,,English,London,1779,N,0,N,8vo,,,,,1701966761,kbaston,5459,"History of the Common Law of England",0,N,0,N,,1703171990,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,415261,5459,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1881,143v,MS16480-0294,39874,1886,2,"<p><span style=""text-decoration: line-through;"">Ld Hailes Annals of Scot<sup>d</sup>. Vol 1.</span></p>",26,12,1786,0,0,0,"1786-12-26 (Tuesday)",,"Original Borrowed Date",26<sup>th</sup>,"Original Borrower","<s>David Roughead</s>",3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,488589,39874,Main,"Birth date",1771,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",,,,,,,,,11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1881,143v,MS16480-0294,39875,1887,3,"<p><span style=""text-decoration: line-through;"">Volume fifth of Sullys Momior's</span></p>",26,12,1786,0,0,0,"1786-12-26 (Tuesday)",,"Original Borrowed Date",26<sup>th</sup>.,"Original Borrower","<s>Andrew Dods</s>",3177,1,dods_andrew,D,Dods,Andrew,,,14,1785,1788,,,,Male,,,1678721107,jkennard,488592,39875,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,133043,11500,5,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
