lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301723,,18,"<p>Grahams Chili 4<sup>o</sup> AlexII.2</p>",5,11,1829,2,12,1829,"1829-11-5 (Thursday)","1829-12-2 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389773,301723,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52486,28,,,"Journal of a residence in Chile, during the year 1822: and a voyage from Chile to Brazil in 1823 [Graham]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462312410004341,,,1675433857,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",113323,52486,,,1675433857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318846,52486,27733,Certain,4971,"Journal of a residence in Chile, during the year 1822; and a voyage from Chile to Brazil, in 1823.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483390,,English,London,1824,N,0,N,4to,,,,,1675433858,kbaston,,,,,,,,,,,,,,,,,,,,,,4971,"Journal of a Residence in Chile, During the Year 1822; and a Voyage from Chile to Brazil, in 1823",,N,,N,,1700219847,baitken,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719658458,jkennard,393468,4971,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301726,,19,"<p>[Grahams] Brazil 4<sup>to</sup> D<sup>o</sup></p>",5,11,1829,14,12,1829,"1829-11-5 (Thursday)","1829-12-14 (Monday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389776,301726,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52489,28,,,"Journal of a voyage to Brazil, and residence there, during part of the years 1821, 1822, 1823 [Graham]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462332050004341,,,1669048486,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",113326,52489,,,1669048486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270698,52489,27736,Certain,4961,"Journal of a voyage to Brazil, and residence there, during ... the years 1821-1823.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483396,,English,London,1824,N,0,N,4to,,,,,1669048486,kbaston,,,,,,,,,,,,,,,,,,,,,,4961,"Journal of a Voyage to Brazil, and Residence There",,N,,N,,1700219847,baitken,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719658458,jkennard,393457,4961,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301705,,12,"<p>[Carrs] Stranger in France 8vo</p>",30,3,1829,29,4,1829,"1829-3-30 (Monday)","1829-4-29 (Wednesday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389755,301705,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52471,28,,,"The stranger in France; or, A tour from Devonshire to Paris [Carr]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478891260004341,,,1676033587,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",113305,52471,,,1676033587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322728,52471,27721,Certain,1692,"The Stranger in France: or, a Tour from Devonshire to Paris, etc. ",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614429,,English,London,1807,N,0,N,8vo,,,,"<p>2nd edn</p>",1676033587,kbaston,,,,,,,,,,,,,,,,,,,,,,1692,"Stranger in France: or, A Tour from Devonshire to Paris",,N,,N,,1700219834,baitken,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,390071,1692,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301711,,14,"<p>Scotts Lady of the Lake 4<sup>to</sup></p>",28,8,1829,1,10,1829,"1829-8-28 (Friday)","1829-10-1 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389761,301711,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52474,28,,,"Lady of the lake: a poem",L,5,5,,,"<p>many edns</p>",1699456896,kbaston,Array,,,113308,52474,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367207,52474,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301741,,24,"<p>Scotts Marmion 4t<sup>o</sup></p>",15,2,1830,22,4,1830,"1830-2-15 (Monday)","1830-4-22 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389791,301741,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52498,28,,,"Marmion; a tale of Flodden Field [Scott]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500320450004341,,,1677238676,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.2-3",113338,52498,1,,1677238676,kbaston,113341,52498,2,,1677238676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329273,52498,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301714,,15,"<p>Brandes Voyage Peru 8<sup>o</sup> AlexII.8.25</p>",1,10,1829,5,11,1829,"1829-10-1 (Thursday)","1829-11-5 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389764,301714,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52477,28,,,"Journal of a voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow; and a journey across the Pampas [Brand]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576871300004341,,,1653662172,kbaston,Array,"Possible modern shelfmark","NLS: K.183.c",113311,52477,,,1653662172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213277,52477,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301654,,6,"<p>Rob Roy 3 Vols</p>",10,8,1827,8,9,1827,"1827-8-10 (Friday)","1827-9-8 (Saturday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389704,301654,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,52459,28,,,"Rob Roy [Scott]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519907700004341,,,1677591935,kbaston,Array,"Possible modern shelfmark","NLS: E.82",113281,52459,1,,1677591935,kbaston,113284,52459,2,,1677591935,kbaston,113287,52459,3,,1677591935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330506,52459,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719659384,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439580,2282,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301732,,21,"<p>Franklin Journey 4<sup>o</sup> JBal 2.21</p>",8,1,1830,22,4,1830,"1830-1-8 (Friday)","1830-4-22 (Thursday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389782,301732,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,49561,28,,,"Narrative of a journey to the shores of the Polar Sea in the years 1819, 20, 21, and 22 [Franklin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572683980004341,,,1663859021,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a.",106819,49561,,,1663859021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251606,49561,25900,Certain,3819,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008611178,,English,London,1823,N,0,N,4to,,,,,1663859021,kbaston,,,,,,,,,,,,,,,,,,,,,,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301648,,5,"<p>[Tales of my Landlord] 3 Series Vol 3 &amp; 4<sup>th</sup></p>",9,5,1827,10,8,1827,"1827-5-9 (Wednesday)","1827-8-10 (Friday)",26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389698,301648,Main,"Admission date",1820,"Life dates","d. 1882",86,80,Advocate,80,,Law,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333544,,10,"<p>Apollonius Rhodius 2V. 8bo 49 F.</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429679,333544,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,,,,,,,,,,57091,28,,,"Apollonii Rhodii Argonautica.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584706580004341,,"<p>2 vols in 1</p>",1662991536,kbaston,Array,"Possible modern shelfmark","NLS: K.10.d",123646,57091,1,,1662991536,kbaston,123649,57091,2,,1662991536,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246919,57091,31489,Certain,8700,"Apollonii Rhodii Argonautica. Ad fidem librorum manuscriptorum et editionum antiquarum recensuit, integram lectionis varietatem et annotationes adjecit, scholia ... indicesque ... addidit A. Wellauer.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098807,,Greek,Leipzig,1828,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Wellauer, Augustus</span></span></p>",,,1662991536,kbaston,,,,,,,,,,,,,,,,,,,,,,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,
