lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373943,,21,"<p>Taylor's liberty of prophesying</p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 6",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536870,373943,Main,71,68,"University Student",68,,Education,,,,66014,60,,,"Theologia eklektike: A discourse of the liberty of prophesying [Taylor]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007743810205941,,,1703092769,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146441,66014,,,1703092769,kbaston,,,,,,,377512,66014,40445,Certain,14521,"Theologia ’eklektikē. A discourse of the liberty of prophesying. Shewing the unreasonablenes of prescribing to other mens faith, and the iniquity of persecuting differing opinions.",1,1,T,R201635,,,English,London,1647,N,0,N,4to,,,,,1703092769,kbaston,14521,"Theologia ’eklektikē",0,N,0,N,,1703092769,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412741,14521,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373934,,18,"<p>Blair's Sermons Vol. 3.</p>",24,12,1791,10,1,1792,"1791-12-24 (Saturday)","1792-1-10 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536858,373934,Main,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373937,,19,"<p>Riddoch's Serm. vol. 1.</p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536861,373937,Main,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145220,65402,1,,1703092017,kbaston,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373940,,20,"<p>Gerard's Serm. <span style=""text-decoration: line-through;"">vo<sup>l</sup></span></p>",24,12,1791,18,2,1792,"1791-12-24 (Saturday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 15",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536864,373940,Main,71,68,"University Student",68,,Education,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373931,,17,"<p>Mosheim 4to Vol. 2.</p>",24,12,1791,29,3,1792,"1791-12-24 (Saturday)","1792-3-29 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536855,373931,Main,,,,,,,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,,,,,,,,,,,,,,,,,,,,,,146438,66008,2,,1686140092,kbaston,,,,,,,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55227,76,aberdeen_msm227_76,373982,,13,"<p>Key to the Bible</p>",24,12,1791,5,1,1792,"1791-12-24 (Saturday)","1792-1-5 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 12",30449,60,,R,Russel,James,,,23,1788,1792,,,,Male,,,1684842974,kbaston,536924,373982,Main,71,68,"University Student",68,,Education,,,,65786,60,,,"Clavis Pentateuchi [Robertson]",C,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008401440205941,,,1703086355,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145979,65786,,,1703086355,kbaston,,,,,,,376840,65786,17022,Certain,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,,1703086355,kbaston,8183,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",0,N,0,N,,1703086355,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412087,8183,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55227,76,aberdeen_msm227_76,373973,,10,"<p>Barrow's Serm. Vol. 1.</p>",24,12,1791,30,3,1792,"1791-12-24 (Saturday)","1792-3-30 (Friday)","Shelfmark (Press, Shelf, Number)","1, 7, 2",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,536915,373973,Main,71,68,"University Student",68,,Education,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145676,65627,1,,1685976451,kbaston,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55227,76,aberdeen_msm227_76,373970,,9,"<p>Harwood's Intro.</p>",24,12,1791,17,1,1792,"1791-12-24 (Saturday)","1792-1-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 1",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536912,373970,Main,71,68,"University Student",68,,Education,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55227,76,aberdeen_msm227_76,373958,,5,"<p>Blairs Lect. Vol. 3.</p>",24,12,1791,5,1,1792,"1791-12-24 (Saturday)","1792-1-5 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 2, 10",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536885,373958,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146267,65897,3,,1703089446,kbaston,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55227,76,aberdeen_msm227_76,373955,,4,"<p>Campbell on the Gosp. vol. 1.</p>",24,12,1791,7,2,1792,"1791-12-24 (Saturday)","1792-2-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30647,60,,R,Rose,Lewis,,,12,1791,1792,,,,Male,,,1685008656,kbaston,536882,373955,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,
