rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54311,85,170-171,UYLY207-2_170-171,54320,54305,54305,168-169,84,54320,172-173,86
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
117500,,54311,1,"<p>Thomson's Works 1 &amp; 2 Vol</p>","Thomson's Works 1 &amp; 2 Vol",2,12,1772,21,12,1772,Y,,1621514453,gmckeever,Y,"1772-12-2 (Wednesday)","1772-12-21 (Monday)",Classmark,"Q6. 26","Original Returned Text","Thomson's Works 1 & 2 V.",9356,11,,G,Grace,Charles,,,13,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382829084</p>,1639748602,gmckeever,182102,117500,Main,,,,,71,68,"University Student",68,,Education,,,,3179,11,,,"The works of Mr. Thomson. In two volumes. ...",T,35,27,,,"<p>1734 cat gives at J.5.8 2 vols London 1738.</p><p>1768 cat: Q.6.26 ditto.</p><p>1779 cat P.8.51 ditto - overwritten.</p>",1653653498,gmckeever,Array,Classmark,"J.5.9, J.5.8, Q.6.26, P.8.51",3968,3179,1,,1653653498,gmckeever,16489,3179,2,,1653653498,gmckeever,,,,,,,,,,,,,213118,3179,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117503,,54311,2,"<p>Guardian  1 &amp; 2 Vol</p>","Guardian  1 &amp; 2 Vol",16,2,1773,8,3,1773,Y,,1621514500,gmckeever,Y,"1773-2-16 (Tuesday)","1773-3-8 (Monday)",Classmark,"L6. 15","Original Returned Text","Guardian 1 & 2 V.",9356,11,,G,Grace,Charles,,,13,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382829084</p>,1639748602,gmckeever,182105,117503,Main,,,,,71,68,"University Student",68,,Education,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,,,,,,,,,,,,,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117506,,54311,3,"<p>History of pyrates</p>","History of pyrates",1,4,1773,21,4,1773,Y,,1621514539,gmckeever,Y,"1773-4-1 (Thursday)","1773-4-21 (Wednesday)",Classmark,"A5 .","Original Returned Text","Hist. of pyrates",9356,11,,G,Grace,Charles,,,13,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382829084</p>,1639748602,gmckeever,182108,117506,Main,,,,,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117509,,54311,4,"<p>Rol . An. hist. 3 . 4<sup>th</sup> Vol</p>","Rol . An. hist. 3 . 4th Vol",23,11,1774,22,12,1774,Y,,1621514646,gmckeever,Y,"1774-11-23 (Wednesday)","1774-12-22 (Thursday)",Classmark,"B6. 5","Original Returned Text","Rol . An . hist. 3 . 4<sup>th</sup> V",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182111,117509,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15028,2996,3,,1702915431,kbaston,15031,2996,4,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1720448852,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,443945,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117515,,54311,5,"<p>Rodrick Random 1 . 2<sup>d</sup> Vol</p>","Rodrick Random 1 . 2d Vol",28,1,1775,16,2,1775,Y,,1621514745,gmckeever,Y,"1775-1-28 (Saturday)","1775-2-16 (Thursday)",Classmark,"--- -","Original Returned Text","Rod.  Rand. 1 . 2<sup>d</sup> V-",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182117,117515,Main,,,,,71,68,"University Student",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720443840,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117521,,54311,6,"<p>Hart's  poems</p>","Hart's  poems",23,3,1775,1,4,1775,Y,,1621514973,gmckeever,Y,"1775-3-23 (Thursday)","1775-4-1 (Saturday)",Classmark,"C5 .18","Original Returned Text","Hart's poems",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182123,117521,Main,,,,,71,68,"University Student",68,,Education,,,,24914,11,,,"Poems on several occasions by Mr. Walter Harte.",P,3,3,https://library.st-andrews.ac.uk/record=b1301211~S1,,"<p>1768 cat: London 1727.</p>",1637852046,gmckeever,Array,Classmark,C.5.18,51047,24914,,,1637852046,gmckeever,,,,,,,,,,,,,,,,,,,169875,24914,14531,Certain,2906,"Poems on several occasions by Mr. Walter Harte.",3,3,P,T90937,,,English,London,1727,N,0,N,8vo,,,,,1637852046,gmckeever,2906,"Poems on Several Occasions [Walter Harte]",,N,,N,,1700219839,baitken,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,391324,2906,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117527,,54311,7,"<p>art of letter Writing</p>","art of letter Writing",29,3,1775,1,4,1775,Y,,1621515030,gmckeever,Y,"1775-3-29 (Wednesday)","1775-4-1 (Saturday)",Classmark,L7.23,"Original Returned Text","art of letter Writing",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182129,117527,Main,,,,,71,68,"University Student",68,,Education,,,,20225,11,,,"The art of letter-writing, Divided into Two Parts. The First, containing rules and directions for Writing Letters on all Sorts of Subjects: with a variety of examples, Equally elegant and instructive. The Second, a collection of letters on the Most interesting Occasions in Life. In which are inserted, The proper Method of addressing Persons of all Ranks; some necessary Orthographical Directions; the Forms of Messages for Cards; and Thoughts upon a Multiplicity of Subjects. The Whole composed on a Plan intirely new; chiefly calculated for the Instruction of Youth, but may be of singular Service to Gentlemen, Ladies, and all others, who are desirous to attain the true Style and Manner of a polite Epistolary Intercourse.",T,9,9,,,"<p>1768 cat: London 1762.</p>",1638893347,gmckeever,Array,Classmark,L.7.23,42230,20225,,,1638893347,gmckeever,,,,,,,,,,,,,,,,,,,171723,20225,11210,Certain,9908,"The art of letter-writing, Divided into Two Parts. The First, containing rules and directions for Writing Letters on all Sorts of Subjects: with a variety of examples, Equally elegant and instructive. The Second, a collection of letters on the Most interesting Occasions in Life. In which are inserted, The proper Method of addressing Persons of all Ranks; some necessary Orthographical Directions; the Forms of Messages for Cards; and Thoughts upon a Multiplicity of Subjects. The Whole composed on a Plan intirely new; chiefly calculated for the Instruction of Youth, but may be of singular Service to Gentlemen, Ladies, and all others, who are desirous to attain the true Style and Manner of a polite Epistolary Intercourse.",9,9,T,T55595,,,English,London,1762,N,0,N,12mo,,,,,1638893347,gmckeever,9908,"Art of Letter-Writing",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117545,,54311,8,"<p>Kennat's  Antiquities</p>","Kennat's  Antiquities",31,3,1775,24,4,1775,Y,"<p>Possible classmark error.</p>",1621515283,gmckeever,Y,"1775-3-31 (Friday)","1775-4-24 (Monday)",Classmark,G,"Original Returned Text","Kennat's antiquities",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182144,117545,Main,,,,,71,68,"University Student",68,,Education,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",42125,20162,,,1663170529,gmckeever,,,,,,,,,,,,,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117548,,54311,9,"<p>Guardian  1 . 2<sup>d</sup> Vol</p>","Guardian  1 . 2d Vol",5,1,1776,27,1,1776,Y,,1621515351,gmckeever,Y,"1776-1-5 (Friday)","1776-1-27 (Saturday)",Classmark,"L6 .15","Original Returned Text","Guardian  1 . 2<sup>d</sup> Vol",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182147,117548,Main,,,,,71,68,"University Student",68,,Education,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,,,,,,,,,,,,,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117557,,54311,10,"<p>Wards oratory 1 - 2<sup>d</sup> Vol.</p>","Wards oratory 1 - 2d Vol.",22,1,1776,11,3,1776,Y,,1621515418,gmckeever,Y,"1776-1-22 (Monday)","1776-3-11 (Monday)",Classmark,"Q5 .16","Original Returned Text","Wards oratory 1. 2<sup>d</sup> V",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182156,117557,Main,,,,,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
