rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43403,60,40,UYLY207-3_Students_receipt_book_1776-79_00000062,43406,43400,43400,39,59,43406,41,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
140553,,43403,1,"<p>ossian's Fingal</p>","ossian's Fingal",2,11,1776,12,11,1776,Y,,1626092181,gmckeever,Y,"1776-11-2 (Saturday)","1776-11-12 (Tuesday)",Classmark,"N3. 17","Original Returned Text","ossian's Fingal",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208431,140553,Main,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40904,19688,"1 (Fingal)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
140556,,43403,2,"<p>Humes Enquiry</p>","Humes Enquiry",7,11,1776,25,11,1776,Y,,1626092221,gmckeever,Y,"1776-11-7 (Thursday)","1776-11-25 (Monday)",Classmark,"P6. 44","Original Returned Text","Hume's Inquiry",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208434,140556,Main,71,68,"University Student",68,,Education,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",40961,19697,,,1661861254,gmckeever,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140559,,43403,3,"<p>Elements of Crit<sup>s</sup> 1 . 2<sup>d</sup> Vol</p>","Elements of Crits 1 . 2d Vol",12,11,1776,10,12,1776,Y,,1626092326,gmckeever,Y,"1776-11-12 (Tuesday)","1776-12-10 (Tuesday)",Classmark,"R5 .","Original Returned Text","Elements of Cri<sup>t</sup>. 1 . 2<sup>d</sup> V",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208437,140559,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140562,,43403,4,"<p>Norwood Trigonometry</p>","Norwood Trigonometry",7,12,1776,10,1,1777,Y,,1626092379,gmckeever,Y,"1776-12-7 (Saturday)","1777-1-10 (Friday)",Classmark,"C7. 15","Original Returned Text","Norwood Trigonometry .",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208440,140562,Main,71,68,"University Student",68,,Education,,,,2946,11,,,"Trigonometrie: or, The doctrine of triangles: divided into two books. The first shewing the mensuration of right lined triangles: the second of spherical, with the grounds and demonstrations thereof. Both performed by that late and excellent invention of logarithms, after more easie and compendious manner, than hath been formerly taught. Whereunto is annexed (chiefly for the use of seamen) a treatise of the application thereof, in the three principal kinds of sailing. With exact tables of the suns declination, newly calculated: and tables of the right ascension and declination of some eminent fixed stars, with the true times of the coming to the meridian at four of the clock in the morning, fitted for the present season, and may serve for many years without any alteration. Also other necessary tables used in navigation. By Richard Norwood, reader of the mathematicks.",T,8,8,,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;page-title&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;title&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat gives London 1678.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;title&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat: C.7.15 ditto.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;title&quot;&quot;&quot;&quot;&quot;&quot;"">Possibly borrowed at [?].7.15 in Nov 1772.</p>",1636039562,gmckeever,Array,Classmark,"F.7.11, C.7.15",3735,2946,,,1636039562,gmckeever,,,,,,,165333,2946,3103,Certain,914,"Trigonometrie: or, The doctrine of triangles: divided into two books. The first shewing the mensuration of right lined triangles: the second of spherical, with the grounds and demonstrations thereof. Both performed by that late and excellent invention of logarithms, after more easie and compendious manner, than hath been formerly taught. Whereunto is annexed (chiefly for the use of seamen) a treatise of the application thereof, in the three principal kinds of sailing. With exact tables of the suns declination, newly calculated: and tables of the right ascension and declination of some eminent fixed stars, with the true times of the coming to the meridian at four of the clock in the morning, fitted for the present season, and may serve for many years without any alteration. Also other necessary tables used in navigation. By Richard Norwood, reader of the mathematicks.",8,8,T,R216519,,,English,London,1678,N,0,N,4to,,,,,1636039562,gmckeever,914,"Trigonometrie: or, The Doctrine of Triangles",,N,,N,,1700219831,baitken,2353,,Norwood,Richard,,1590,0,0,Y,1675,0,0,N,Male,,1636039562,gmckeever,389272,914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140565,,43403,5,"<p>Hist.  of P. the Great 1 .2<sup>d</sup>V.</p>","Hist.  of P. the Great 1 .2dV.",10,12,1776,16,1,1777,Y,"<p>Return month might be December.</p>",1626092470,gmckeever,Y,"1776-12-10 (Tuesday)","1777-1-16 (Thursday)",Classmark,"N5 . 2","Original Returned Text","Hist . of P. y<sup>e</sup> Great 1. 2<sup>d</sup> V.",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208443,140565,Main,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140568,,43403,6,"<p>Demost. in Latine</p>","Demost. in Latine",10,12,1776,16,1,1777,Y,,1626092562,gmckeever,Y,"1776-12-10 (Tuesday)","1777-1-16 (Thursday)",Classmark,"D1. 16","Original Returned Text","Demost- in Latine",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208446,140568,Main,71,68,"University Student",68,,Education,,,,21464,11,,,"Demosthenis oratorum Graeciae principis Opera, quae ad nostram aetatem peruenerunt, omnia, unà cum Vlpiani rhetoris Commentariis è Graeco in Latinum sermonem conuersa per Hieronymvm VVolfivm Oetingensem: & in quinq[ue] diuisa partes, quarum singulae quid contineant, statim à praefatione reperies.",D,4,4,https://library.st-andrews.ac.uk/record=b1437389~S1,,"<p>1768 cat: Lat. Basiliæ n.d.</p>",1638278106,gmckeever,Array,Classmark,D.1.16,44909,21464,,,1638278106,gmckeever,,,,,,,170793,21464,12221,"Very likely",464,"Demosthenis oratorum Graeciae principis Opera, quae ad nostram aetatem peruenerunt, omnia, unà cum Vlpiani rhetoris Commentariis è Graeco in Latinum sermonem conuersa per Hieronymvm VVolfivm Oetingensem: &amp; in quinq[ue] diuisa partes, quarum singulae quid contineant, statim à praefatione reperies.",4,4,D,,,,Latin,Basel,1549,Y,0,N,folio,,,,,1638278106,gmckeever,464,"Works of Demosthenes",,N,,N,,1700219830,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,388799,464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140571,,43403,7,"<p>Goldsmiths Na . hist. 1 . 2<sup>d</sup> V.</p>","Goldsmiths Na . hist. 1 . 2d V.",23,1,1777,5,2,1777,Y,,1626092626,gmckeever,Y,"1777-1-23 (Thursday)","1777-2-5 (Wednesday)",Classmark,"J7 - 1","Original Returned Text","Goldsmith's Na . hist 1 . 2<sup>d</sup>V.",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208449,140571,Main,71,68,"University Student",68,,Education,,,,26120,11,,,"An history of the earth and animated nature. [in eight volumes] / by Oliver Goldsmith.",A,70,34,https://library.st-andrews.ac.uk/record=b1301431~S1,,"<p>1768 cat: 8 Vols.</p><p>1779 cat R.5.12 8 vol London 1774.</p>",1663074897,gmckeever,Array,Classmark,"J.7.1, R.5.12",53498,26120,1,,1663074897,gmckeever,53501,26120,2,,1663074897,gmckeever,247672,26120,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140574,,43403,8,"<p>Netleton on Virtue</p>","Netleton on Virtue",5,2,1777,22,3,1777,Y,,1626092669,gmckeever,Y,"1777-2-5 (Wednesday)","1777-3-22 (Saturday)",Classmark,"O5 .15","Original Returned Text","Netlton on Virtue",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208452,140574,Main,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140577,,43403,9,"<p>Goldsmith's Na . hist. 3 . 4. V.</p>","Goldsmith's Na . hist. 3 . 4. V.",22,3,1777,18,4,1777,Y,,1626092722,gmckeever,Y,"1777-3-22 (Saturday)","1777-4-18 (Friday)",Classmark,"J7. 1","Original Returned Text","Goldsmith's Na -hist. 3 . 4 V.",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208455,140577,Main,71,68,"University Student",68,,Education,,,,26120,11,,,"An history of the earth and animated nature. [in eight volumes] / by Oliver Goldsmith.",A,70,34,https://library.st-andrews.ac.uk/record=b1301431~S1,,"<p>1768 cat: 8 Vols.</p><p>1779 cat R.5.12 8 vol London 1774.</p>",1663074897,gmckeever,Array,Classmark,"J.7.1, R.5.12",53504,26120,3,,1663074897,gmckeever,53507,26120,4,,1663074897,gmckeever,247672,26120,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140580,,43403,10,"<p> Ditto 5.  6 Vol</p>"," Ditto 5.  6 Vol",18,4,1777,10,5,1777,Y,,1626092773,gmckeever,Y,"1777-4-18 (Friday)","1777-5-10 (Saturday)",Classmark,------,"Original Returned Text","Ditto 5 - 6 <sup>th</sup> Vol",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208458,140580,Main,71,68,"University Student",68,,Education,,,,26120,11,,,"An history of the earth and animated nature. [in eight volumes] / by Oliver Goldsmith.",A,70,34,https://library.st-andrews.ac.uk/record=b1301431~S1,,"<p>1768 cat: 8 Vols.</p><p>1779 cat R.5.12 8 vol London 1774.</p>",1663074897,gmckeever,Array,Classmark,"J.7.1, R.5.12",53510,26120,5,,1663074897,gmckeever,53513,26120,6,,1663074897,gmckeever,247672,26120,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140583,,43403,11,"<p>Hume's Inquiry</p>","Hume's Inquiry",31,10,1777,29,11,1777,Y,,1626092835,gmckeever,Y,"1777-10-31 (Friday)","1777-11-29 (Saturday)",Classmark,"P6. 44","Original Returned Text","Hume's Inquiry",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208461,140583,Main,71,68,"University Student",68,,Education,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",40961,19697,,,1661861254,gmckeever,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140586,,43403,12,"<p>Grandisons  hist.  1 . 2<sup>d</sup> V.</p>","Grandisons  hist.  1 . 2d V.",31,10,1777,13,12,1777,Y,,1626092903,gmckeever,Y,"1777-10-31 (Friday)","1777-12-13 (Saturday)",Classmark,"O5 . 1","Original Returned Text","Grandison's hist . 1 . 2<sup>d</sup> V.",10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208464,140586,Main,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42521,20390,1,,1702915904,kbaston,42524,20390,2,,1702915904,kbaston,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
