lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75987,209,FR262a-15_0423,199694,,1,"<p>Burnetts Origin of Language tom 1.2.4</p>",8,4,1789,8,5,1789,"1789-4-8 (Wednesday)","1789-5-8 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,280271,199694,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33695,28,,,"Of the origin and progress of language [Monboddo]",O,19,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456770380004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Vols. 2 (1774) and 3 (1776) printed for J. Balfour, Edinburgh; and T. Cadell, London. Vols. 4 (1787) and 5 (1789) printed for J. Bell, Edinburgh. And T. Cadell London. Vol. 6 (1792) printed for Bell &amp; Bradfute, Edinburgh. And T. Cadell, London.</span></p>",1669128112,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d",73793,33695,1,,1669128112,kbaston,73796,33695,2,,1669128112,kbaston,73802,33695,4,,1669128112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270974,33695,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75993,210,FR262a-15_0425,199703,,2,"<p>Demosthenes by Francis 2 vol 4to</p>",14,4,1789,14,5,1789,"1789-4-14 (Tuesday)","1789-5-14 (Thursday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,280286,199703,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33704,28,,,"Orations of Demosthenes [Francis]",O,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523762670004341,,,1659453036,kbaston,Array,"Possible modern shelfmark","NLS: T.375.b.",73817,33704,1,,1659453036,kbaston,73820,33704,2,,1659453036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231067,33704,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75999,211,FR262a-15_0427,199715,,3,"<p>Brydon's Tour 2 vol 8<sup>vo</sup></p>",20,4,1789,20,5,1789,"1789-4-20 (Monday)","1789-5-20 (Wednesday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280295,199715,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76005,212,FR262a-15_0429,199721,,2,"<p>Planches pour le meme tom 8.</p>",20,4,1789,20,5,1789,"1789-4-20 (Monday)","1789-5-20 (Wednesday)",,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,280301,199721,Main,"Admission date",1780,"Life dates",1758-1810,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33707,28,,,"Encyclopédie; ou, Dictionnaire raisonnée des sciences, des arts, et des métiers, etc. Recueil de planches, sur les sciences, les arts libéraux, et les arts méchaniques, avec leur explication.",E,24,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544141680004341,,"<p>11 vols</p>",1653038542,kbaston,Array,"Possible modern shelfmark","NLS: E.190.e (Wanting vol. 1)",73826,33707,8,,1653038542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211852,33707,6742,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",35,13,E,,,,French,Neuchâtel,1751,N,1780,N,folio,,,,,1653038543,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76005,212,FR262a-15_0429,199724,,3,"<p>Lewis' Commercium Philosophico techiccum 4<sup>to</sup></p>",20,4,1789,20,5,1789,"1789-4-20 (Monday)","1789-5-20 (Wednesday)",,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,280304,199724,Main,"Admission date",1780,"Life dates",1758-1810,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33710,28,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561865090004341,,,1649254966,kbaston,Array,"Possible modern shelfmark","NLS: I.34.a.1",73829,33710,,,1649254966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203146,33710,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76011,213,FR262a-15_0431,199757,,2,"<p>Wartons Hist. of English Poetry tom 2.3</p>",21,4,1789,21,5,1789,"1789-4-21 (Tuesday)","1789-5-21 (Thursday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280337,199757,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73847,33722,2,,1676647769,kbaston,73850,33722,3,,1676647769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76011,213,FR262a-15_0431,199760,,3,"<p>Twisses Travels 4<sup>to</sup></p>",21,4,1789,21,5,1789,"1789-4-21 (Tuesday)","1789-5-21 (Thursday)",,,18113,28,,M,Macleod,"Robert Bruce Aeneas",Mr,"of Cadboll",4,1789,1789,,,,Male,,"<p>MP for Cromartyshire 1807-1812</p>",1657787628,kbaston,280340,199760,Main,"Admission date",1789,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33725,28,,,"Travels through Portugal and Spain, in 1772 and 1773 [Twiss]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516290690004341,,,1703252323,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",73859,33725,,,1703252323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381613,33725,5669,Certain,1108,"Travels through Portugal and Spain, in 1772 and 1773.",16,16,T,T981,,,English,London,1775,N,0,N,4to,,,,,1703252323,kbaston,1108,"Travels through Portugal and Spain, in 1772 and 1773",0,N,0,N,,1703252323,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,417079,1108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76011,213,FR262a-15_0431,199754,,1,"<p>Archaeologia vol. 5. 6. 7. 8.</p>",21,4,1789,21,5,1789,"1789-4-21 (Tuesday)","1789-5-21 (Thursday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280334,199754,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31377,28,,,"Archaeologia: or miscellaneous tracts, relating to antiquity : Published by the Society of Antiquaries of London.",A,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564166990004341,,,1679070597,kbaston,Array,"Possible modern shelfmark","NLS: J.186-7",65145,31377,5,,1679070597,kbaston,65148,31377,6,,1679070597,kbaston,73841,31377,7,,1679070597,kbaston,73844,31377,8,,1679070597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334799,31377,19770,Certain,8712,"Archaeologia, or Miscellaneous tracts, relating to antiquity. ",10,6,A,T147226,,,English,London,1770,N,1792,N,4to,"110 vols",,,,1701963455,khalsey,8712,"Archaeologia, or Miscellaneous Tracts, Relating to Antiquity",0,N,0,N,,1701963663,khalsey,3085,,"Society of Antiquaries of London",,,0,0,0,N,0,0,0,N,Unspecified,,1701963663,khalsey,406963,8712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76017,214,FR262a-15_0433,199823,,1,"<p>Rollins Arts &amp; Sciences 3 vol 8<sup>vo</sup></p>",24,4,1789,24,5,1789,"1789-4-24 (Friday)","1789-5-24 (Sunday)",,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,280400,199823,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,33743,28,,,"The history of the arts and sciences of the antients [Rollin]",T,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535774360004341,,,1661332163,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.4.37-39",73880,33743,1,,1661332163,kbaston,73883,33743,2,,1661332163,kbaston,73886,33743,3,,1661332163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237652,33743,20825,Certain,5474,"The history of the arts and sciences of the antients, ... in three volumes. ... By Mr. Rollin, ... Translated from the French.",8,3,T,T136382,,,English,London,1768,N,0,N,8vo,"3 vols",,,,1661332164,kbaston,5474,"History of the Arts and Sciences of the Antients",,N,,N,,1700219849,baitken,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,393985,5474,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76023,215,FR262a-15_0435,199865,,4,"<p>Cramer des lignes courbes 4to</p>",28,4,1789,28,5,1789,"1789-4-28 (Tuesday)","1789-5-28 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,280469,199865,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33773,28,,,"Introduction à l'analyse des lignes courbes algebriques [Cramer]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569963420004341,,,1703173577,kbaston,Array,"Possible modern shelfmark","NLS: Cn.5.59",73925,33773,,,1703173577,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380011,33773,20849,Certain,5066,"Introduction à l'analyse des lignes courbes algébriques.",4,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811911,,French,Geneva,1750,N,0,N,4to,,,,,1703173578,kbaston,5066,"Introduction à l'Analyse des Lignes Courbes Algébriques",0,N,0,N,,1703173578,kbaston,13660,,Cramer,Gabriel,,1723,0,0,N,1793,0,0,N,Male,,1703173578,kbaston,415432,5066,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
