lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270731,,18,"<p>Swift's Posthumous Works</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,558100,270731,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44654,68,,,"Swift's Posthumous Works",S,1,1,,,,1694081978,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96842,44654,,,1694081978,mbranagh,,,,,,,,,,,,,,,,,,,364543,44654,42817,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick’s, Dublin. Volume IX.",1,1,T,T140251,,,English,Edinburgh,1766,N,0,N,12mo,3v,,,,1694081978,mbranagh,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109718,,SL137146_226a,271223,,2,"<p>Cambray's Dialogues v. 1, 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,558202,271223,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44717,68,,,"Cambray's Dialogues",C,2,1,,,,1694088172,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96989,44717,1,,1694088172,mbranagh,96992,44717,2,,1694088172,mbranagh,,,,,,,,,,,,,364648,44717,42736,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly, that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and A Comparison betwixt the Antients and Moderns. Translated from the French, and illustrated with Notes and Quotations; by William Stevenson, M. A. Rector of Morningthorp in Norfolk.",4,2,D,T122021,,,English,London,1722,N,0,N,8vo,,,,,1694088172,mbranagh,,,,,,,,,,,,,,,,,,,,,,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109724,,SL137146_228a,271265,,1,"Swift's Works v. 1",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,22556,68,,W,Wilson,Robert,,,18,1803,1824,Pupil,,,Male,,,1645798962,baitken,354206,271265,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109736,,SL137146_232a,271391,,3,"Voltaire's Works v. 28, 29",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25625,68,,W,Wishart,"John Kay",,,3,1823,1823,Pupil,,,Male,,,1645800245,baitken,354332,271391,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94589,41861,28,,1682686791,mbranagh,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271484,,2,"Holcroft's Family Picture",16,11,1823,,,,"1823-11-16 (Sunday)",,,,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354425,271484,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271490,,4,"<p>Campbell's Poets v. 6</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,558280,271490,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44756,68,,,"Campbell's Poets",C,1,1,,,,1694600801,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97070,44756,6,,1694600801,mbranagh,,,,,,,,,,,,,,,,,,,364732,44756,10160,Speculative,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271745,,6,"Round Table v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,354686,271745,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,,,,,,,,,,,,,,,,,,,,,,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271964,,9,"<p>Harris' Treatise on Painting</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558400,271964,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44840,68,,,"Harris' Treatise on Painting",H,1,1,,,,1695207145,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97202,44840,,,1695207145,mbranagh,,,,,,,,,,,,,,,,,,,364825,44840,5588,Certain,1374,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness.",6,6,T,T146736,,,English,London,1772,N,0,N,8vo,,,,,1695207145,mbranagh,,,,,,,,,,,,,,,,,,,,,,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271979,,14,"<p>Lycee par Laharpe v. 1</p>",10,5,1826,0,0,0,"1826-5-10 (Wednesday)",,Returned,unclear,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558406,271979,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44846,68,,,"Lycee par Laharpe",L,1,1,,,,1695207409,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97208,44846,1,,1695207409,mbranagh,,,,,,,,,,,,,,,,,,,364831,44846,42865,Certain,10324,"Lycée, ou Cours de littérature ancienne et moderne, par J.-F. La Harpe, complété ... au moyen d'un choix des meilleurs morceaux de critique de MM. Chénier, Dussault, Fontanes, Ginguené, Geoffroy, Féletz, Hoffmann, Auger, etc., etc. et précédé de la Vie de La Harpe par L.-S. Auger ..",1,1,L,,https://worldcat.org/en/title/457332380,,French,Paris,1825,N,0,N,8vo,,,,,1695207409,mbranagh,,,,,,,,,,,,,,,,,,,,,,10324,"Lycée, ou Cours de Littérature Ancienne et Moderne",,,,,,1701961350,baitken,16719,,"La Harpe","Jean-François de",,1739,0,0,N,1803,0,0,N,Male,,1695207410,mbranagh,402325,10324,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109796,,SL137146_252,272006,,4,"<p>Gardiner's Political Essays v. 1, 2</p>",11,6,1826,0,0,0,"1826-6-11 (Sunday)",,Returned,yes,25673,68,,B,Begbie,George,,,9,1826,1826,<p>Pupil</p>,,,Male,,,1696418894,mbranagh,558409,272006,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44852,68,,,"Gardiner's Political Essays",G,2,1,,,,1695207608,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97217,44852,1,,1695207608,mbranagh,97220,44852,2,,1695207608,mbranagh,,,,,,,,,,,,,364834,44852,40830,Certain,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1695207608,mbranagh,,,,,,,,,,,,,,,,,,,,,,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1719228375,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1719228375,kbaston,437315,6590,Work,,,,,,,,,,,,,,,,,,,,,,
