lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302980,,26,"<p><span style=""text-decoration: line-through;"">Waterloo 1 2 3</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391678,302980,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,99029,45773,2,,1700129806,kbaston,99041,45773,3,,1700129806,kbaston,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302959,,19,"<p><span style=""text-decoration: line-through;"">Loves Poets 1.</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391654,302959,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110545,51301,1,,1662667371,adeans,,,,,,,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303028,,42,"<p><span style=""text-decoration: line-through;"">Salathel</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391732,303028,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303151,,52,"<p><span style=""text-decoration: line-through;"">New Forest 2</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391897,303151,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109435,50806,2,,1700129720,kbaston,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303145,,51,"<p><span style=""text-decoration: line-through;"">Blackwood 21.</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391885,303145,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107623,35117,"21 (1827)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302926,,8,"<p><span style=""text-decoration: line-through;"">Belzonis V 1 2</span></p>",23,9,1829,23,12,1829,"1829-9-23 (Wednesday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391618,302926,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,52975,41,,Belzoni,"Narrative of the Operations and Recent Discoveries within the pyramids, temples, tombs, and excavations, in Egypt and Nubia",N,4,2,,,"<p>Belzoni on travels/discoveries in Egypt and Nubia?</p>",1657402471,adeans,Array,,,114268,52975,1,,1657402471,adeans,114271,52975,2,,1657402471,adeans,,,,,,,,,,,,,223390,52975,29278,"Very likely",3797,"Narrative of the Operations and Recent Discoveries within the pyramids, temples, tombs, and excavations, in Egypt and Nubia; and of a journey to the coast of the Red Sea, in search of the ancient Berenice; and another to the Oasis of Jupiter Ammon.",5,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000266213,,English,London,1820,N,0,N,4to,,,,,1677677194,kbaston,3797,"Narrative of the Operations and Recent Discoveries within the Pyramids, Temples, Tombs, and Excavations, in Egypt and Nubia",,N,,N,,1700219842,baitken,13474,,Belzoni,"Giovanni Battista",,1778,0,0,N,1823,0,0,N,Male,,1677677194,kbaston,392251,3797,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303133,,49,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 1.2.</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391873,303133,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,99032,45764,2,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303031,,43,"<p><span style=""text-decoration: line-through;"">Borderers V 1</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391735,303031,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302989,,29,"<p><span style=""text-decoration: line-through;"">Heber 2.</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391687,302989,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78770,35492,2,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302911,,3,"<p><span style=""text-decoration: line-through;"">Nollekins V 2</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391600,302911,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303016,,38,"<p><span style=""text-decoration: line-through;"">Josephin 1</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391717,303016,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303022,,40,"<p><span style=""text-decoration: line-through;"">Venetian Bracelit</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391726,303022,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,52990,41,,,"The Venetian Bracelet, the Lost Pleiad, a history of the Lyre, and other Poems.",T,6,6,,,,1657288040,kbaston,Array,,,114304,52990,,,1657288040,kbaston,,,,,,,,,,,,,,,,,,,223129,52990,28144,"Very likely",772,"The Venetian Bracelet, the Lost Pleiad, a history of the Lyre, and other Poems.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066464,,English,London,1829,N,0,N,12mo,,,,,1657288040,kbaston,772,"Venetian Bracelet, the Lost Pleiad, A History of the Lyre, and Other Poems",,N,,N,,1700219831,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,389122,772,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,302950,,16,"<p><span style=""text-decoration: line-through;"">Blackwood 158</span></p>",24,9,1829,23,9,1829,"1829-9-24 (Thursday)","1829-9-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391645,302950,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83783,35117,"26.158 (Oct. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
