lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353192,,14,"<p>Percival's Tales One Volume</p>",28,1,1802,0,0,0,"1802-1-28 (Thursday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464189,353192,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,25007,3,,,"A father's instructions ; consisting of moral tales, fables, and reflections.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212259706861,,"<p>7th edn.</p>",1687125620,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-20",3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,372786,25007,Holding,,51227,25007,,,1687125620,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352491,25007,14603,Certain,6376,"A father's instructions ; consisting of moral tales, fables, and reflections / by Thomas Percival.",12,12,A,T85492,,,English,Warrington,1788,N,0,N,8vo,,,,"<p>7th ed.</p>",1687125620,jjsmith,6376,"Father's Instructions; consisting of Moral Tales, Fables, and Reflections",,N,,N,,1700219853,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,394919,6376,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353186,,12,"<p>Modern Europe 3<sup>d</sup> &amp; fourth</p>",16,10,1801,0,0,0,"1801-10-16 (Friday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464183,353186,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74141,17294,3,,1698139854,jjsmith,75455,17294,4,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353153,,1,"<p>Spallanzani's Two</p>",21,1,1801,0,0,0,"1801-1-21 (Wednesday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464150,353153,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,18332,3,,,"Dissertations relative to the natural history of animals and vegetables.",D,25,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003249059706861,,"<p>2 vols, new edn.</p>",1700396510,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-12",,,,,,,,,,,,,,,,,,,,,,39374,18332,1,,1700396510,jjsmith,39377,18332,2,,1700396510,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368566,18332,10595,Certain,7158,"Dissertations relative to the natural history of animals and vegetables.",25,16,D,"T131279 ",,,English,London,1789,N,0,N,8vo,,,,,1700396510,jjsmith,7158,"Dissertations Relative to the Natural History of Animals and Vegetables",0,N,0,N,,1700396510,jjsmith,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,399229,7158,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353162,,4,"<p>Annual Register for 1798</p>",27,2,1801,0,0,0,"1801-2-27 (Friday)",,"Lending Record Other Info","Returned 'good time'",29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464159,353162,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55395,11633,19,1798,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353171,,7,"<p>Ann: Register for 1797</p>",8,5,1801,0,0,0,"1801-5-8 (Friday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464168,353171,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,121315,11633,18,1797,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102830,144,leighton_1_144,353165,,5,"<p>Swinburne's Travels two Volumes -</p>",2,4,1801,0,0,0,"1801-4-2 (Thursday)",,"Lending Record Other Info",Returned,29330,3,,S,Steven,,Mr,,41,1799,1802,,Dunblane,,Male,,,1683581092,jjsmith,464162,353165,Main,"Subs Date","21 October 1799",,,,,37,36,Architect,36,,Construction,,,,,,,,,,,,,,,,,,,,,,11693,3,,,"Travels in the two Sicilies.",T,15,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000071049706861,,"<p>Volume 2 now missing.</p>",1687118141,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1783,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-15",2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,372618,11693,Holding,,13206,11693,1,,1687118141,jjsmith,35168,11693,2,,1687118141,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352389,11693,9206,Certain,1160,"Travels in the two Sicilies.",15,9,T,T176128,,,English,Dublin,1783,N,1786,N,8vo,,,,,1687118141,jjsmith,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335552,,19,"<p>Leechman's two Volumes</p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560392,335552,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,25196,3,,,"Sermons. [Leechman]",S,22,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003221289706861,,"<p>2 vols</p>",1700408389,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-3",2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399799,25196,Holding,,51683,25196,1,,1700408389,jjsmith,51686,25196,2,,1700408389,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369067,25196,8842,Certain,2010,"Sermons, by William Leechman, D. D. Late Principal of the College of Glasgow. To which is prefixed some account of the author’s life, and of his lectures, by James Wodrow, D. D. Minister at Stevenston.",25,18,S,T74353,,,English,London,1789,N,0,N,8vo,,,,,1700408389,jjsmith,2010,"Sermons [William Leechman]",0,N,0,N,,1700408389,jjsmith,2239,,Leechman,William,,1706,0,0,N,1785,0,0,N,Male,,1700408389,jjsmith,399802,2010,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,332833,,1,"<p>Smellie Vol. 1</p>",6,5,1801,0,0,0,"1801-5-6 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,464195,332833,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335561,,22,"<p>Modern Europe - four Vol<sup>s</sup></p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560401,335561,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,35123,17294,2,,1698139854,jjsmith,74141,17294,3,,1698139854,jjsmith,75455,17294,4,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335531,,12,"<p><span style=""text-decoration: line-through;"">Paley's Horæ Paulinæ</span></p>",26,3,1806,0,0,0,"1806-3-26 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560371,335531,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1718973851,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,436511,5288,Work,,,,,,,,,,,,,,,,,,,,,,
