rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10775,238,238,ARC_521368317_001_0239,10778,10772,10772,237,237,10778,239,239
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
157608,,10775,1,"<p><span style=""text-decoration: line-through;"">Avison on Musical Expression</span></p>","Avison on Musical Expression",1,8,1776,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1630936970,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,226476,157608,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,71,68,"University Student",68,,Education,,,,24248,25,,,"An essay on musical expression [Avison]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120055400002466,,"<p>1752 edn also available (with bookpage of Edinburgh Musical Theory class)</p>",1630936972,kbaston,Array,,,49952,24248,,,1630936972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141510,24248,14084,Certain,6742,"An essay on musical expression.",5,5,A,T100989,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1630936973,kbaston,6742,"Essay on Musical Expression",0,N,0,N,,1701951294,kbaston,351,,Avison,Charles,,1709,0,0,N,1770,0,0,N,Male,,1701951294,kbaston,401926,6742,Work,
157611,,10775,2,"<p><span style=""text-decoration: line-through;"">&amp; Haller's physiology</span></p>","&amp; Haller's physiology",1,8,1776,0,0,0,Y,,1630937021,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,226479,157611,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
157614,,10775,3,"<p><span style=""text-decoration: line-through;"">Malcolm on Music</span></p>","Malcolm on Music",1,8,1776,0,0,0,Y,,1630937066,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,226482,157614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,71,68,"University Student",68,,Education,,,,20651,25,,,"A treatise of musick, speculative, practical and historical [Malcolm].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125288010002466,,,1630937069,kbaston,Array,,,43100,20651,,,1630937069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141516,20651,11543,Certain,1045,"A treatise of musick, speculative, practical, and historical.",9,9,A,T195701,,,English,London,1721,N,0,N,8vo,,,,,1630937069,kbaston,1045,"Treatise of Musick, Speculative, Practical, and Historical",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389405,1045,Work,
157617,,10775,4,"<p><span style=""text-decoration: line-through;"">Watts hymns</span></p>","Watts hymns",1,8,1776,0,0,0,Y,,1630937538,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,226485,157617,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28995,25,,,"Hymns and spiritual songs : in three books [Watts]",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997030153502466,,,1630937538,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .2452 Wat.",59259,28995,,,1630937538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141519,28995,17445,Certain,5256,"Hymns and spiritual songs, in three books.",1,1,H,T82321,,,English,Edinburgh,1772,N,0,N,12mo,,,,"<p>24th edn</p>",1630937538,kbaston,5256,"Hymns and Spiritual Songs",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393762,5256,Work,
157620,,10775,5,"<p><span style=""text-decoration: line-through;"">Goldsmith's Nat: Hist: V<sup>s</sup> 1-2 3<sup>d</sup>-4<sup>th</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>","Goldsmith's Nat: Hist: Vs 1-2 3d-4th 5:th &amp; 6:th",1,8,1776,0,0,0,Y,,1630937707,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,226491,157620,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",57705,28200,1,,1703156683,kbaston,57708,28200,2,,1703156683,kbaston,57711,28200,3,,1703156683,kbaston,57714,28200,4,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57720,28200,6,,1703156683,kbaston,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
157623,,10775,6,"<p><span style=""text-decoration: line-through;"">Boccace Decameron</span></p>","Boccace Decameron",1,8,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630937782,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226494,157623,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,25307,25,,,"Le Decameron de maistre Iean Bocace Florentin.",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112776080002466,,,1630937782,kbaston,Array,"Possible modern shelfmark","Special Collections S*.32.90   ",51905,25307,,,1630937782,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141528,25307,14849,Certain,7487,"Le Décaméron de maistre Jean Bocace... traduict d'italien en françois par M. Anthoine Le Maçon.",3,3,L,,https://catalogue.bnf.fr/ark:/12148/cb301167960,,French,Paris,1629,N,0,N,8vo,,,,,1630937782,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
157626,,10775,7,"<p><span style=""text-decoration: line-through;"">&amp; Davila's History vol. 1:<sup>st</sup></span></p>","&amp; Davila's History vol. 1:st",1,8,1776,0,0,0,Y,,1630937849,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226497,157626,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,23534,25,,,"Historie of the civill warres of France [Davila]",H,7,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104438680002466,,,1703156154,kbaston,Array,,,48707,23534,1,,1703156154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378664,23534,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
157629,,10775,8,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>","Watts Logic",1,8,1776,0,0,0,Y,,1630938426,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,226500,157629,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
157632,,10775,9,"<p><span style=""text-decoration: line-through;"">Penant's Tour</span></p>","Penant's Tour",1,8,1776,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1630938516,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,2/19/0,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,226503,157632,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
157635,,10775,10,"<p><span style=""text-decoration: line-through;"">Harris's treatises</span></p>","Harris's treatises",1,8,1776,0,0,0,Y,,1630938576,kbaston,Y,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,226506,157635,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
