lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11045,328,ARC_521368317_001_0329,162018,,3,"<p><span style=""text-decoration: line-through;"">Fool of Quality 3 V:<sup>s</sup></span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,231252,162018,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11051,330,ARC_521368317_001_0331,162069,,3,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 4:<sup>th</sup></span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,,,12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,231303,162069,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11060,333,ARC_521368317_001_0334,162189,,4,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V<sup>s</sup> 1-2-3</span></p>",28,1,1777,0,0,0,"1777-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,231477,162189,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,,,,,,,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162267,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works V:<sup>s</sup> 1<sup>st</sup> &amp; 3:<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231558,162267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,38834,18050,1,,1632477315,kbaston,38840,18050,3,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162762,,4,"<p><span style=""text-decoration: line-through;"">Fool of Quality 2 V:<sup>s</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232197,162762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11138,359,ARC_521368317_001_0360,163545,,3,"<p><span style=""text-decoration: line-through;"">Fielding's Works vol. 4:<sup>th</sup></span></p>",15,2,1777,0,0,0,"1777-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","2 Linen Notes",13440,25,,L,Low,James,,,2,1777,1777,,,,Male,,,1632304697,kbaston,233085,163545,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83704,Class,Medicine,"Academic dates",1776,,,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11153,364,ARC_521368317_001_0365,163671,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,233217,163671,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11156,365,ARC_521368317_001_0366,163698,,7,"<p><span style=""text-decoration: line-through;"">Montesquieu V<sup>s</sup> 1-2 4:<sup>to</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Aberdeen Note",12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,233247,163698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,46847,22439,1,,1700063728,kbaston,46850,22439,2,,1700063728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11180,373,ARC_521368317_001_0374,164196,,6,"<p><span style=""text-decoration: line-through;"">Tom Jones V<sup>s</sup> 1-2</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13491,25,,M,McHarg,James,,,2,1777,1777,,,,Male,,,1632471733,kbaston,233754,164196,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,,,,,,,,,42401,20321,1,,1632321031,kbaston,42404,20321,2,,1632321031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164742,,3,"<p><span style=""text-decoration: line-through;"">Tom Jones V:<sup>s</sup> 3 &amp; 4</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13491,25,,M,McHarg,James,,,2,1777,1777,,,,Male,,,1632471733,kbaston,234438,164742,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,29709,25,,,"The history of Tom Jones, a foundling : in four volumes.",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996924293502466,,,1632471733,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82352",,,,,,,,,60639,29709,3,,1632471733,kbaston,60642,29709,4,,1632471733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148911,29709,17904,Certain,5313,"The history of Tom Jones, a foundling. In four volumes.",2,1,T,N17023,,,English,London,1773,N,0,N,12mo,,,,,1632471734,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
