lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3584,30l,wigtown_11-30_39_30l,74900,,26,"<p>Patronage 4 vol</p>",19,3,1833,2,4,1833,"1833-3-19 (Tuesday)","1833-4-2 (Tuesday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125312,74900,Main,,,,,,,,,,,,,,,,,,,,,16636,16,,,"Patronage. [A novel.]",P,64,16,,,"<p>Noted in WM acquired either late 1813 or early 1814. 2nd edn also 1814.</p>",1613038793,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31726,16636,1,,1613038793,gmckeever,31729,16636,2,,1613038793,gmckeever,31732,16636,3,,1613038793,gmckeever,31735,16636,4,,1613038793,gmckeever,,,,,,,69401,16636,8206,Likely,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719650944,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719650944,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651420,jkennard,439310,3135,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3584,30l,wigtown_11-30_39_30l,74897,,25,"<p>Simple Tales 4 vol</p>",26,2,1833,16,3,1833,"1833-2-26 (Tuesday)","1833-3-16 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125309,74897,Main,,,,,,,,,,,,,,,,,,,,,16768,16,,,"Simple Tales. Fourth edition.",S,71,20,,,"<p>'Opie's Tales' Authorised Oct 1816, accessions Dec 1816 4 vols. Separate accession note for 'Opies Simple Tales' 1817 4 vols. This might mean that the earlier work is e.g. 'Tales of Real Life', though unable to find that in 4 vols. There are instances elsewhere of such double entries for individual works.</p>",1613403191,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31738,16768,1,,1613403191,gmckeever,31741,16768,2,,1613403191,gmckeever,31744,16768,3,,1613403191,gmckeever,31747,16768,4,,1613403191,gmckeever,,,,,,,72617,16768,8549,"Very likely",1869,"Simple Tales. Fourth edition.",71,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787823,,English,London,1815,N,0,N,12mo,,,,,1613403191,gmckeever,,,,,,,,,,,,,,,,,,,,,,1869,"Simple Tales",,N,,N,,1700219835,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,390256,1869,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74981,,19,"<p>Edgeworths Tales 4 vol</p>",31,8,1833,15,9,1833,"1833-8-31 (Saturday)","1833-9-15 (Sunday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,429724,74981,Main,,,,,,,,,,,,,,,,,,,,,16282,16,,,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",T,61,20,,,"<p>Accounts for Oct 1812.</p><p>Quickly went into new 6-vol edns.</p><p>Unspecified 4-vol borrowings of Edgeworth's tales ascribed to this holding, but could be combinations of other holdings.</p>",1662992579,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,30124,16282,1,,1662992579,gmckeever,30127,16282,2,,1662992579,gmckeever,30130,16282,3,,1662992579,gmckeever,32350,16282,4,,1662992579,gmckeever,,,,,,,246973,16282,8714,Speculative,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,,,,,,,,,,,,,,,,,,,,,,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651420,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74957,,15,"<p>Gordon's Ireland 2vol</p>",11,6,1833,29,6,1833,"1833-6-11 (Tuesday)","1833-6-29 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125426,74957,Main,,,,,,,,,,,,,,,,,,,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,,,,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74912,,1,"<p>Irish Bulls</p>",2,4,1833,9,4,1833,"1833-4-2 (Tuesday)","1833-4-9 (Tuesday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125348,74912,Main,,,,,,,,,,,,,,,,,,,,,16789,16,,,"Essay on Irish Bulls.",E,10,10,,,,1613041453,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31942,16789,,,1613041453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,69488,16789,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719391510,jkennard,,,,,,,,,,,,,,,,,,,,,,6747,"Essay on Irish Bulls",0,N,0,N,,1719391510,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,438383,6747,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74927,,6,"<p>Life of Nelson</p>",13,4,1833,7,5,1833,"1833-4-13 (Saturday)","1833-5-7 (Tuesday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125384,74927,Main,,,,,,,,,,,,,,,,,,,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,,,,,,,,,,,,,,,,,,,,,,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74966,,16,"<p>Knoxs Life  2 vol</p>",29,6,1833,2,7,1833,"1833-6-29 (Saturday)","1833-7-2 (Tuesday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125441,74966,Main,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,,,,,,,,,,,,,,,,,,,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,,,,,,,,,,,,,,,,,,,,,,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74942,,11,"<p>Byegane Times</p>",11,5,1833,25,5,1833,"1833-5-11 (Saturday)","1833-5-25 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125402,74942,Main,,,,,,,,,,,,,,,,,,,,,17009,16,,,"Bygane Times ... By the author of Will and Jean. [H. M.]",B,6,6,,,"<p>Accessions 30 October 1813 1 vol.</p>",1613833101,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32930,17009,,,1613833101,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75113,17009,8678,Certain,8416,"Bygane Times ... By the author of Will and Jean. [H. M.]",6,6,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002331592,,English,Edinburgh,1811,N,0,N,12mo,,,,,1613833101,gmckeever,,,,,,,,,,,,,,,,,,,,,,8416,"Bygane Times",,N,,N,,1700219861,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,397020,8416,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3590,31l,wigtown_11-30_41_31l,75113,,28,"<p>Edgeworth's Patronage 4 vo<sup>s</sup></p>",15,9,1832,29,9,1832,"1832-9-15 (Saturday)","1832-9-29 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125630,75113,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16636,16,,,"Patronage. [A novel.]",P,64,16,,,"<p>Noted in WM acquired either late 1813 or early 1814. 2nd edn also 1814.</p>",1613038793,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31726,16636,1,,1613038793,gmckeever,31729,16636,2,,1613038793,gmckeever,31732,16636,3,,1613038793,gmckeever,31735,16636,4,,1613038793,gmckeever,,,,,,,69401,16636,8206,Likely,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719650944,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719650944,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651420,jkennard,439310,3135,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3590,31l,wigtown_11-30_41_31l,75110,,27,"<p>Discipline 3 vo<sup>s</sup></p>",8,9,1832,15,9,1832,"1832-9-8 (Saturday)","1832-9-15 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125627,75110,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16267,16,,,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",D,63,21,,,"<p>Directed for, Oct 1818 (proposed by Revd Young), accounts for Oct 1818, accessions 1818 3 vols.</p>",1613137144,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31201,16267,1,,1613137144,gmckeever,31204,16267,2,,1613137144,gmckeever,31207,16267,3,,1613137144,gmckeever,,,,,,,,,,,,,71021,16267,8681,Likely,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
