lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28129,1598,21,"<p>Annual Register V 4: 5</p>",13,2,1801,24,2,1801,"1801-2-13 (Friday)","1801-2-24 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459884,28129,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132704,9619,4,,1719223888,kbaston,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28111,1580,3,"<p>Masqurad 4V</p>",26,12,1800,31,12,1800,"1800-12-26 (Friday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459812,28111,Main,"Life dates",1749–1820,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,11414,9983,1,,1719229333,kbaston,129092,9983,2,,1719229333,kbaston,129095,9983,3,,1719229333,kbaston,129098,9983,4,,1719229333,kbaston,,,,,,,,,,,,,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28134,1603,26,"<p>Annual Register V 6: 8: 7</p>",24,2,1801,10,3,1801,"1801-2-24 (Tuesday)","1801-3-10 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459914,28134,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132551,9619,6,,1719223888,kbaston,133208,9619,7,,1719223888,kbaston,133211,9619,8,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28144,1613,36,"<p>Annual Register V 9 &amp; 10: 11: 12</p>",23,3,1801,6,4,1801,"1801-3-23 (Monday)","1801-4-6 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459962,28144,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,133223,9619,9,,1719223888,kbaston,132536,9619,10,,1719223888,kbaston,132608,9619,11,,1719223888,kbaston,130025,9619,12,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28162,1631,54,"<p>Annual Register V 15: 16</p>",17,4,1801,27,4,1801,"1801-4-17 (Friday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460019,28162,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132701,9619,15,,1719223888,kbaston,133241,9619,16,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28149,1618,41,"<p>Analytical review 11 12 13</p>",9,4,1801,15,4,1801,"1801-4-9 (Thursday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459980,28149,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,133226,9612,11,,1673542117,kbaston,133229,9612,12,,1673542117,kbaston,133217,9612,13,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28113,1582,5,"<p>Annual Register V 32 &amp; 33</p>",26,12,1800,31,12,1800,"1800-12-26 (Friday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459821,28113,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28142,1611,34,"<p>Stuart queen mary V1</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459950,28142,Main,"Life dates",1749–1820,,,,,,,,,,10152,13,stuart_history,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,26,14,,,,1674835563,kbaston,Array,11583,10152,1,,1674835563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313968,10152,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28127,1596,19,"<p>Gamster 3V</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459875,28127,Main,"Life dates",1749–1820,,,,,,,,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719324391,jkennard,394752,6215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28114,1583,6,"<p>Ryans Effect of Religion 2V</p>",26,12,1800,31,12,1800,"1800-12-26 (Friday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459824,28114,Main,"Life dates",1749–1820,,,,,,,,,,10110,13,ryans_effect_of_religion,,"Ryan's Effects of Religion",R,7,4,,,,1674834988,kbaston,Array,11541,10110,1,,1674834988,kbaston,132179,10110,2,,1674834988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313947,10110,31840,Certain,5448,"The history of the effects of religion on mankind; in countries, ancient and modern, barbarous and civilized.",9,6,T,T117026,,,English,London,1788,N,0,N,8vo,,,,,1674834988,kbaston,5448,"History of the Effects of Religion on Mankind",,N,,N,,1700219849,baitken,14476,,Ryan,Edward,,0,0,0,N,1819,0,0,N,Male,,1674834988,kbaston,393957,5448,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28168,1637,60,"<p>Observer 6v</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460037,28168,Main,"Life dates",1749–1820,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,130097,10025,1,,1717666070,kbaston,130100,10025,2,,1717666070,kbaston,11456,10025,3,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,127811,10025,5,,1717666070,kbaston,127814,10025,6,,1717666070,kbaston,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28157,1626,49,"<p>Analytical Review V 13</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460004,28157,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,133217,9612,13,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28170,1639,62,"<p>Letters on Iceland</p>",27,4,1801,14,5,1801,"1801-4-27 (Monday)","1801-5-14 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460043,28170,Main,"Life dates",1749–1820,,,,,,,,,,9941,13,letters_on_iceland,,"Letters on Iceland: containing observations on the civil, literary, ecclesiastical, and natural history ... made during a voyage undertaken in ... 1772, by Joseph Banks ... assisted by Dr. Solander ... and several other literary ... gentlemen ... To which are added the letters of Dr. Ihre and Dr. Bach [or rather, Back] ... concerning the Edda and the Elephantiasis of Iceland: also Professor Bergman's curious Observations, and chemical examination of the lava ... produced on the island, etc. [Translated from the Swedish.] by Uno von Troil",L,7,7,,,,1674657104,kbaston,Array,11372,9941,,,1674657104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311163,9941,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28146,1615,38,"<p>Analytical Review V 9: 10</p>",23,3,1801,6,4,1801,"1801-3-23 (Monday)","1801-4-6 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459971,28146,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,11043,9612,9,,1673542117,kbaston,130019,9612,10,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28167,1636,59,"<p>Ethelinde 5V</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460034,28167,Main,"Life dates",1749–1820,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,127595,9809,5,,1719228954,kbaston,,,,,,,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28119,1588,11,"<p>Annual Regis. V 2 &amp; 1:3</p>",20,1,1801,6,2,1801,"1801-1-20 (Tuesday)","1801-2-6 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459845,28119,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,133196,9619,2,,1719223888,kbaston,132503,9619,3,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28138,1607,30,"<p>Analytical Review V 13 &amp; 14</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459929,28138,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,133217,9612,13,,1673542117,kbaston,133220,9612,14,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28166,1635,58,"<p>Johnsons Works V8</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460031,28166,Main,"Life dates",1749–1820,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,130184,9914,8,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28156,1625,48,"<p>Beatties Dissertations 4to</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460001,28156,Main,"Life dates",1749–1820,,,,,,,,,,60749,13,,,"Dissertations Moral and Critical [Beattie]",D,2,2,,,,1673532937,kbaston,Array,133238,60749,,,1673532937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302931,60749,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,399226,7164,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28183,1652,2,"<p>Annual register v 35</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460082,28183,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127868,9619,35,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28206,1675,25,"<p>Lounger 3V</p>",16,8,1801,25,8,1801,"1801-8-16 (Sunday)","1801-8-25 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460199,28206,Main,"Life dates",1749–1820,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1719228599,kbaston,Array,11389,9958,1,,1719228599,kbaston,130046,9958,2,,1719228599,kbaston,130049,9958,3,,1719228599,kbaston,,,,,,,,,,,,,,,,,,,403310,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28240,1709,59,"<p>Donquixotte 4V</p>",12,8,1801,12,9,1801,"1801-8-12 (Wednesday)","1801-9-12 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460733,28240,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,
