lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361938,,9,"<p>Paleys M Phil: 2 Vols</p>",10,5,1831,0,0,0,"1831-5-10 (Tuesday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514197,361938,Main,"Subs Date","2 April 1830",Subs,10.6,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361968,,9,"<p>Smith's Theory of Moral Sentiments</p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514227,361968,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103448,350,leighton_1_350,344822,,2,"<p>Platonis Opera</p>",17,11,1830,0,0,0,"1830-11-17 (Wednesday)",,,,29222,3,,G,Gleig,,Mr,,4,1830,1830,,"Blair Drummond",,Male,,,1678629381,jjsmith,442943,344822,Main,"Subs Date","17 November 1830",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58589,3,,,"Thou theiou Platonos 'Apanta ta sozomena. Diuini Platonis Opera omnia quae exstant.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000787829706861,,,1715682405,jjsmith,Array,Language,"Greek, Latin","Publication Place",Frankfurt,"Publication Year",1602,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126845,58589,,,1715682405,jjsmith,,,,,,,,,,,,,,,,,,,396030,58589,15642,Certain,336,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",23,23,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931857,,"Greek | Latin","Frankfurt am Main",1602,N,0,N,folio,,,,,1715682405,jjsmith,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103448,350,leighton_1_350,344849,,10,"<p>Leland's Deistical Writers 2 vols.</p>",14,9,1831,0,0,0,"1831-9-14 (Wednesday)",,"Lending Record Other Info",Returned,29228,3,,K,Kinross,"John S.",,,7,1831,1831,<p>Student</p>,Ochauley?,,Male,,,1701251735,jjsmith,442967,344849,Main,"Subs Date",1831,Subs,Student,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35003,3,,,"A view of the principal deistical writers that have appeared in England in the last and present century.",A,22,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000617459706861,,"<p>5th edn., 2 vols.</p><p>Leighton also has 2nd edn. (1755), ESTC No T135728.</p>",1700389667,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76811,35003,1,,1700389667,jjsmith,76814,35003,2,,1700389667,jjsmith,,,,,,,,,,,,,368290,35003,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86465,,5,"<p>Voltaire vol: 15</p>",27,5,1818,0,0,0,"1818-5-27 (Wednesday)",,"Lending Record Other Info",Retd,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148349,86465,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39353,17738,15,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,5219,13-14,leighton_2_13-14,86468,,6,"<p>Voltaire Vol: 16</p>",29,5,1818,0,0,0,"1818-5-29 (Friday)",,"Lending Record Other Info",Retd,6119,3,,C,Cairnie,,Dr,,12,1818,1818,,,,Male,,,1677447284,jjsmith,148352,86468,Main,"Subs Date","27 May 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39356,17738,16,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119357,,2,"<p>Locke's - second</p>",13,8,1821,0,0,0,"1821-8-13 (Monday)",,"Lending Record Other Info",Retd,9530,3,,S,Sandilands,,Mr,,4,1821,1821,,,,Male,,,1687131959,jjsmith,188906,119357,Main,"Subs Date","13 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25178,3,,,"The works of John Locke.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537239706861,,"<p>3 vols.</p>",1675676848,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,"Modern shelfmark","Leighton 13-f-11",3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,334866,25178,Holding,,51623,25178,2,,1675676848,jjsmith,,,,,,,,,,,,,,,,,,,320772,25178,14744,Certain,15,"The works of John Locke.",9,9,T,T128551,,,English,London,1722,N,0,N,folio,,,,,1675676849,jjsmith,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,197205,,22,<p>Leland</p>,6,12,1817,17,12,1817,"1817-12-6 (Saturday)","1817-12-17 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,576909,197205,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32325,66,,,"A View of the Principal Deistical Writers [Leland]",A,3,3,,,"<p>1816 catalogue: Leland's View of the Diestical Writers, 8vo. Lond. 1808.</p>",1715802425,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71148,32325,1,,1715802425,jkennard,,,,,,,,,,,,,,,,,,,396120,32325,19824,"Very likely",720,"A View of the Principal Deistical Writers [Leland, 1808]",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002125372,,English,London,1808,N,0,N,8vo,,,,,1715802425,jkennard,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395949,,26,"<p>Lelands View</p>",3,1,1818,11,2,1818,"1818-1-3 (Saturday)","1818-2-11 (Wednesday)",,,32388,66,,F,Ferguson,,Mr,,7,1817,1818,,Stronsay,,Male,,,1714486221,jkennard,577731,395949,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32325,66,,,"A View of the Principal Deistical Writers [Leland]",A,3,3,,,"<p>1816 catalogue: Leland's View of the Diestical Writers, 8vo. Lond. 1808.</p>",1715802425,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71148,32325,1,,1715802425,jkennard,,,,,,,,,,,,,,,,,,,396120,32325,19824,"Very likely",720,"A View of the Principal Deistical Writers [Leland, 1808]",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002125372,,English,London,1808,N,0,N,8vo,,,,,1715802425,jkennard,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395970,,33,<p>Leland</p>,7,1,1818,10,1,1818,"1818-1-7 (Wednesday)","1818-1-10 (Saturday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,577752,395970,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32325,66,,,"A View of the Principal Deistical Writers [Leland]",A,3,3,,,"<p>1816 catalogue: Leland's View of the Diestical Writers, 8vo. Lond. 1808.</p>",1715802425,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71148,32325,1,,1715802425,jkennard,,,,,,,,,,,,,,,,,,,396120,32325,19824,"Very likely",720,"A View of the Principal Deistical Writers [Leland, 1808]",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002125372,,English,London,1808,N,0,N,8vo,,,,,1715802425,jkennard,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,
