lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181020,,8,"<p>
 
  
  Burnets History of the Reformation abrd
  
 </p>",19,10,1747,,,,"1747-10-19 (Thursday)",,Conditions,"3 months","Fine (£.s.d)",0/10/0,14283,5,,B,Brovand,Pat,,,2,1747,1747,,,,Unclear,,,1640263031,baitken,259872,181020,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,1934,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182316,,9,"<p>
 
  
  Burnets History of the Reformation abrd
  
 </p>",28,12,1772,,,,"1772-12-28 (Monday)",,,,,,14943,5,,M,Muckarsie,James,,,1,1772,1772,,Kinkell,,Male,,,1640263054,baitken,261162,182316,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,1934,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78609,25r,innerpeffray_1_25r,182859,,11,"<p>
 
  
  3d of burnets history of the
  Reformation
  
 </p>",21,5,1778,,,,"1778-5-21 (Thursday)",,Conditions,"6 weeks",,,15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261687,182859,Main,,,,,71,68,"University Student",68,,Education,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,65874,1934,3,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78627,28r,innerpeffray_1_28r,183063,,10,"<p>
 
  
  Burnets Histy
  of the Reformation of the Church of England
  
 </p>",25,12,1779,,,,"1779-12-25 (Saturday)",,Conditions,"6 weeks",,,15108,5,,L,Lawson,Colin,,,2,1779,1779,,"Trinity Gask","Middle Quarter",Male,,,1640263063,baitken,261891,183063,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,65910,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191931,,43,"<p>
 
  
  Burnets Abridgt.
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270645,191931,Main,,,,,71,68,"University Student",68,,Education,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,68562,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192423,,31,"<p>
 
  
  Burnets abridment
  Refm
  
 </p>",4,1,1812,,,,"1812-1-4 (Saturday)",,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,271131,192423,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,68685,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195264,,24,"<p>Burnets Abridgt of the Hist of ye Reformn</p>",16,5,1825,0,0,0,"1825-5-16 (Monday)",,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,277454,195264,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,69957,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195561,,9,"<p>
 
  
  Burnet Abrigement
  
 </p>",26,6,1826,,,,"1826-6-26 (Monday)",,,,,,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,274260,195561,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,70125,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196983,,9,"<p>
 
  
  Burnet on the Reformation
  
 </p>",8,9,1832,,,,"1832-9-8 (Saturday)",,,,,,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275679,196983,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,71001,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197118,,23,"<p>
 
  
  Burnets History of the Reformation abrd
  
 </p>",21,4,1833,,,,"1833-4-21 (Sunday)",,,,,,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275814,197118,Main,,,,,,,,,,,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,,,,,,,,,,,71061,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351911,,19,"<p>Burnet's abridge. Refor - One Vol</p>",12,6,1801,0,0,0,"1801-6-12 (Friday)",,"Lending Record Other Info",Returned,,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456437,351911,Main,"Subs Date","3 March 1787",Subs,10.6,87,80,Writer/Procurator,80,,Law,,,,60536,3,,,"The abridgment of The history of the reformation of the Church of England.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005266459706861,,"<p>2nd edn</p>",1700409188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1683,Format,"8vo (octavo)","Modern shelfmark","Leighton 2-D-20",132176,60536,,,1700409188,jjsmith,369121,60536,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353063,,2,"<p>Burnets Refor - One Vol:</p>",30,12,1800,0,0,0,"1800-12-30 (Tuesday)",,"Lending Record Other Info",Returned,,,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464054,353063,Main,"Subs Date","30 December 1800",Subs,Student,71,68,"University Student",68,,Education,,,,60536,3,,,"The abridgment of The history of the reformation of the Church of England.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005266459706861,,"<p>2nd edn</p>",1700409188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1683,Format,"8vo (octavo)","Modern shelfmark","Leighton 2-D-20",132176,60536,,,1700409188,jjsmith,369121,60536,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
