lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185475,,14,"<p>
 
  
  Priestly on Religion V 1 2 3
  
 </p>",26,11,1795,,,,"1795-11-26 (Thursday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264258,185475,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,62496,2303,2,,1635503473,kbaston,62499,2303,3,,1635503473,kbaston,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186576,,14,"<p>
 
  
  Priestly on Relig. 3 Vol.
  
 </p>",6,8,1801,,,,"1801-8-6 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265341,186576,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188013,,7,"<p>
 
  
  Priestley on natural religion Vol:
  1.d &amp; 2.d
  
 </p>",30,8,1804,,,,"1804-8-30 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266751,188013,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,62496,2303,2,,1635503473,kbaston,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191550,,23,"<p>
 
  
  Priestly on Religion Vo.l 3.d
  
 </p>",2,8,1810,,,,"1810-8-2 (Thursday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270264,191550,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191529,,16,"<p>
 
  
  Priestly on Religion 1 Vol
  
 </p>",27,7,1810,,,,"1810-7-27 (Friday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270243,191529,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191625,,14,"<p>
 
  
  Priestly on Religion Vo.l 3.d
  
 </p>",4,9,1810,,,,"1810-9-4 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270339,191625,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191976,,13,"<p>
 
  
  Priestly on Religion V 1.2
  
 </p>",4,5,1811,,,,"1811-5-4 (Saturday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270690,191976,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,62496,2303,2,,1635503473,kbaston,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192540,,5,"<p>
 
  
  Priestly's Institutes 1, 2, 3
  
 </p>",4,6,1812,,,,"1812-6-4 (Thursday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,271248,192540,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,68724,2303,,,1640263195,baitken,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194280,,7,"<p>
 
  
  Priestly on Religion
  
 </p>",23,8,1821,,,,"1821-8-23 (Thursday)",,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,272988,194280,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69453,2303,,,1640263218,baitken,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194724,,21,"<p>
 
  
  Priestly's remarks on Oswald, Beattie &amp;
  Reid
  
 </p>",9,5,1823,,,,"1823-5-9 (Friday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273426,194724,Main,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69660,2303,,,1640263226,baitken,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
