lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62739,3,FR262a-4_0011,207182,,1,"<p>Cases of Appeals for 1740-49. fol</p>",11,12,1770,17,12,1770,"1770-12-11 (Tuesday)","1770-12-17 (Monday)","Fine pledged in case of late return","five guineas",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,289049,207182,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,289052,207182,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,36290,28,,"Appeal Cases 1740-1749",,A,6,6,,,,1701780338,kbaston,Array,,,79550,36290,,,1701780338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210167,,1,"<p>Mackenzie's presedency &amp;c fol</p>",27,3,1771,27,4,1771,"1771-3-27 (Wednesday)","1771-4-27 (Saturday)","Fine pledged in case of late return","ten shill. sterl.",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,292493,210167,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,292490,210167,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,37370,28,,,"Observations upon the laws and customs of nations, as to precedency [Mackenzie]",O,1,1,,,"<p>Copy 1 presented to the AL by Mackenzie</p>",1644839417,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",82112,37370,,,1644839417,kbaston,,,,,,,190820,37370,23009,Certain,3450,"Observations upon the laws and customs of nations, as to precedency. ",1,1,O,R5733,,,English,Edinburgh,1680,N,0,N,folio,,,,,1644839417,kbaston,3450,"Observations upon the Laws and Customs of Nations, as to Precedency",,N,,N,,1700219841,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,391895,3450,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63075,59,FR262a-4_0123,210200,,2,"<p>Session Papers for 1729. fol.</p>",17,4,1771,17,5,1771,"1771-4-17 (Wednesday)","1771-5-17 (Friday)","Fine pledged in case of late return","five pound sterl",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,292532,210200,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,292529,210200,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,37355,28,,"Session Papers 1729",,S,5,5,,,,1701786622,kbaston,Array,,,82097,37355,,,1701786622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63171,75,FR262a-4_0155,210428,,1,"<p>Session Papers for 1729 fol.</p>",26,6,1771,29,6,1771,"1771-6-26 (Wednesday)","1771-6-29 (Saturday)","Fine pledged in case of late return","five pound sterl.",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,292814,210428,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,292811,210428,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,37355,28,,"Session Papers 1729",,S,5,5,,,,1701786622,kbaston,Array,,,82097,37355,,,1701786622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63423,117,FR262a-4_0239,210830,,1,"<p>Burrow's Reports 2 vol. fol</p>",29,11,1771,6,12,1771,"1771-11-29 (Friday)","1771-12-6 (Friday)","Fine pledged in case of late return","two pound sterl.",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,293327,210830,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,293330,210830,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63765,274,FR262a-4_0353,211436,,1,"<p>Statutes at large vol 2<sup>d</sup> folio</p>",21,5,1772,30,5,1772,"1772-5-21 (Thursday)","1772-5-30 (Saturday)","Fine pledged in case of late return","Two Pounds Sterling",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,294338,211436,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,294335,211436,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,31293,28,,,"The statutes at large, from Magna Charta, to the seventh year of King George the Second, inclusive. In six volumes.",T,6,6,,,,1701684155,kbaston,Array,"Possible modern shelfmark","AL: Treasurer's Room",64929,31293,2,,1701684155,kbaston,,,,,,,370114,31293,19716,Certain,1705,"The statutes at large, from Magna Charta to the seventh year of King George the Second, inclusive. In six volumes.",6,6,T,T145897,,,English,London,1734,N,1742,N,folio,"6 vols",,,,1701684155,kbaston,1705,"Statutes at Large, from Magna Charta to the Seventh Year of King George the Second",0,N,0,N,,1701684155,kbaston,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,401122,1705,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64179,343,FR262a-4_0491,281522,,3,"<p><span style=""text-decoration: line-through;"">Groenewegen de legibus abrogatis</span></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)","Fine pledged in case of late return","see entry above",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364601,281522,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364604,281522,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,46826,28,,,"Tractatus de legibus abrogatis et inusitatis in Hollandia vicinisque regionibus [Groenewegen]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575940610004341,,"<p>1669 edn also available</p>",1659360872,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.74.4",100973,46826,,,1659360872,kbaston,,,,,,,230728,46826,24245,Certain,1324,"Tractatus de legibus abrogatis &amp; inusitatis in Hollandia vicinisque regionibus.",3,3,T,,http://www.worldcat.org/oclc/319730938,,Latin,Nijmegen,1664,N,0,N,4to,,,,,1659360872,kbaston,1324,"Tractatus de Legibus Abrogatis & Inusitatis in Hollandia Vicinisque Regionibus",,N,,N,,1700219833,baitken,11417,,"Groenewegen van der Made","Simon à",,1613,0,0,N,1652,0,0,N,Male,,1659360872,kbaston,389688,1324,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64179,343,FR262a-4_0491,281516,,1,"<p><span style=""text-decoration: line-through;"">Christinaei decisiones vol. 1 &amp; 2.</span></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)","Fine pledged in case of late return","one pound sterl.",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364595,281516,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364592,281516,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,46823,28,,,"Practicarum quæstionum rerumque in supremis Belgarum curiis actarum et obseruatarum decisiones [Christinaeus]",P,2,1,,,"<p>6 vols</p>",1647013988,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.4",100967,46823,1,,1647013988,kbaston,100970,46823,2,,1647013988,kbaston,196631,46823,24242,Certain,2771,"Practicarum quæstionum rerumque in supremis Belgarum curiis actarum et obseruatarum decisiones in sex volumina distributæ.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000698380,,Latin,Antwerp,1671,N,0,N,folio,"6 vols",,,,1647013988,kbaston,2771,"Practicarum Quaestionum Rerumque in Supremis Belgarum Curiis Actarum et Observatarum Decisiones",,N,,N,,1700219838,baitken,11414,,Christinaeus,Paulus,,1553,0,0,N,1631,0,0,N,Male,,1661863704,kbaston,391182,2771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64179,343,FR262a-4_0491,281519,,2,"<p><span style=""text-decoration: line-through;"">1 Vol. fol Sand decisiones Fris. edit. 1664. in 4<sup>o</sup></span></p>",20,11,1772,20,12,1772,"1772-11-20 (Friday)","1772-12-20 (Sunday)","Fine pledged in case of late return","see entry above",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364607,281519,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364610,281519,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,32852,28,,,"Decisiones Frisicae siue Rerum in Suprema Frisioirum Curia iudicatarum. Libri V [Sande]",D,8,8,,,,1661860059,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection d.4.29",72152,32852,,,1661860059,kbaston,,,,,,,240121,32852,19925,Certain,7482,"Decisiones frisicae, sive rerum in suprema Frisiorum Curia judicatarum libri V.",8,8,D,,http://www.worldcat.org/oclc/717313122,,Latin,Leeuwarden,1664,N,0,N,4to,,,,,1661860060,kbaston,7482,"Decisiones Frisicae, sive Rerum in Suprema Frisiorum Curia Judicatarum",,N,,N,,1700219857,baitken,9845,,Sande,"Johan van den",,1568,0,0,N,1638,0,0,N,Male,,1661860398,kbaston,396056,7482,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64191,345,FR262a-4_0495,281540,,1,"<p><span style=""text-decoration: line-through;"">Gail observationes 1645. in 4.</span></p>",21,11,1772,21,12,1772,"1772-11-21 (Saturday)","1772-12-21 (Monday)","Fine pledged in case of late return","five pounds sterl.",4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364628,281540,Main,"Admission date",1723,"Life dates",1700-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364631,281540,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,46796,28,,,"Practicarum obseruationum [Gail]",P,3,3,,,"<p>other edns available</p>",1653392009,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.4",100925,46796,,,1653392009,kbaston,,,,,,,212365,46796,24218,Certain,2772,"Practicarum Observationum, Tam Ad Processum Iudiciarium, Praesertim Imperialis Camerae, Quam Causarum De Cisiones Pertinentium, Libri Duo De Pace publica, [et] Proscriptis, sive Bannitis Imperii, Libri II. De Pignorationibus, Liber Singularis.",3,3,P,,https://www.ustc.ac.uk/editions/2137121,,Latin,Cologne,1645,N,0,N,4to,,,,,1653392009,kbaston,2772,"Practicarum Observationum",,N,,N,,1700219838,baitken,11396,,Gail,"Andreas von",,1526,0,0,N,1587,0,0,N,Male,,1653392009,kbaston,391183,2772,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
