lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158244,,7,"<p><span style=""text-decoration: line-through;"">Pindari Opera Græc. Lat: folio</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,227226,158244,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,29055,25,,"Pindari Opera folio",,P,2,2,,,"<p>folio edn not yet traced</p>",1631107565,kbaston,Array,,,59367,29055,,,1631107565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158241,,6,"<p><span style=""text-decoration: line-through;"">Duncan's Therapeutics</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,227223,158241,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,71,68,"University Student",68,,Education,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",54981,26850,1,,1703104979,kbaston,,,,,,,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158235,,4,"<p><span style=""text-decoration: line-through;"">Laurentij Anat: 4:<sup>to</sup></span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11298,25,,K,Karr,Thomas,,,18,1774,1776,,,,Male,,,1631107357,kbaston,227217,158235,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87416,Class,Medicine,"Academic dates",1773-1782,Other,"Royal Medical Society, 1774",,,71,68,"University Student",68,,Education,,,,29064,25,,"Laurentii Anat: 4to",,L,1,1,,,,1631107358,kbaston,Array,,,59409,29064,,,1631107358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158238,,5,"<p><span style=""text-decoration: line-through;"">Macbride's System</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",12714,25,,B,Bon,James,,,4,1776,1777,,,,Male,,,1632133059,kbaston,227220,158238,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82814,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158229,,2,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1766.,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,227211,158229,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158247,,8,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12723,25,,C,Calderwood,Robert,,,3,1776,1777,,,,Male,,,1631875821,kbaston,227229,158247,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79100,Class,Medicine,"Academic dates",1775-1777,,,,,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158226,,1,"<p><span style=""text-decoration: line-through;"">Langhorne's Plutarch Vol. 1:<sup>st</sup></span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12270,25,,M,Matthew,Samuel,,,10,1775,1777,,,,Male,,,1631887563,kbaston,227208,158226,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,56550,27612,1,,1703160588,kbaston,,,,,,,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10832,257,ARC_521368317_001_0258,158232,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hewson's Lymphatics</span></p>",12,11,1776,0,0,0,"1776-11-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,227214,158232,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43301,7,UYLY207-3_Students_receipt_book_1776-79_00000028,137535,,4,"<p>Shaft<sup>s</sup> Charact<sup>s</sup> Vol.3<sup>d</sup></p>",12,11,1776,16,11,1776,"1776-11-12 (Tuesday)","1776-11-16 (Saturday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup>s</sup>  Charact<sup>s</sup> Vol 3<sup>d</sup>",,,7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,205170,137535,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16495,3181,3,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43403,40,UYLY207-3_Students_receipt_book_1776-79_00000062,140559,,3,"<p>Elements of Crit<sup>s</sup> 1 . 2<sup>d</sup> Vol</p>",12,11,1776,10,12,1776,"1776-11-12 (Tuesday)","1776-12-10 (Tuesday)",Classmark,"R5 .","Original Returned Text","Elements of Cri<sup>t</sup>. 1 . 2<sup>d</sup> V",,,10748,11,,M,Mathew,Patrick,,,31,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397945092</p>,1626336428,gmckeever,208437,140559,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
