lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71026,,5,"<p>New Monthly Mag <sup><span style=""font-size: xx-small;"">e</span></sup> 41</p>",2,3,1833,16,3,1833,"1833-3-2 (Saturday)","1833-3-16 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116140,71026,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,34225,16528,"12.41 (May 1824)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71050,,13,"<p>Franklin's Expedition 2 vol</p>",20,4,1833,27,4,1833,"1833-4-20 (Saturday)","1833-4-27 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116191,71050,Main,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,,,,,,,,,,,,,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,,,,,,,,,,,,,,,,,,,,,,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71086,,25,"<p>A Trip to London  1 Vol -</p>",22,6,1833,29,6,1833,"1833-6-22 (Saturday)","1833-6-29 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116239,71086,Main,16813,16,,,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",A,8,8,,,"<p>Proposed Oct 1815 by Dr Minnoch, accessions 1815 1 vol.</p>",1610636955,gmckeever,Array,32020,16813,,,1610636955,gmckeever,,,,,,,,,,,,,,,,,,,53641,16813,8762,Certain,910,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817425,,English,Edinburgh,1815,N,0,N,12mo,,,,,1610636955,gmckeever,,,,,,,,,,,,,,,,,,,,,,910,"Trip to London; or, The Humours of a Berwick Smack",,N,,N,,1700219831,baitken,4946,,Jameson,Robert,,0,0,0,N,0,0,0,N,Male,,1700656255,kbaston,389268,910,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71059,,16,<p>Monastery</p>,27,4,1833,4,5,1833,"1833-4-27 (Saturday)","1833-5-4 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116212,71059,Main,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,,,,,,,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439415,3901,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71032,,7,"<p>New Monthly 139</p>",16,3,1833,26,3,1833,"1833-3-16 (Saturday)","1833-3-26 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116155,71032,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,34228,16528,"35.139 (July 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71041,,10,"<p>Life of Wellington</p>",30,3,1833,13,4,1833,"1833-3-30 (Saturday)","1833-4-13 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116176,71041,Main,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71023,,4,"<p>S<sup>t</sup> Leon</p>",2,3,1833,16,3,1833,"1833-3-2 (Saturday)","1833-3-16 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116107,71023,Main,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71080,,23,"<p>Inheritance 3 vol</p>",18,6,1833,29,6,1833,"1833-6-18 (Tuesday)","1833-6-29 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116233,71080,Main,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,,,,,,,,,,,,,,,,,,,,,,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71035,,8,"<p>    ,,    140</p>",16,3,1833,26,3,1833,"1833-3-16 (Saturday)","1833-3-26 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116164,71035,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,34231,16528,"35.140 (August 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71098,,29,"<p>Aikins Memoirs 2vol</p>",15,7,1833,24,7,1833,"1833-7-15 (Monday)","1833-7-24 (Wednesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116251,71098,Main,16973,16,,,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",M,26,13,,,"<p>Authorised Oct 1820, accounts Oct 1820.</p><p>Borrowings of 'Aikin's Memoirs' are a questionable attribution.</p>",1613657963,gmckeever,Array,32747,16973,1,,1613657963,gmckeever,32750,16973,2,,1613657963,gmckeever,,,,,,,,,,,,,74768,16973,8660,Likely,4138,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",26,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212,,English,London,1819,N,0,N,8vo,,,,,1613657964,gmckeever,,,,,,,,,,,,,,,,,,,,,,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,
